# file name; noise; peak f.; mag.; duration
20170619095752878_VALMEZ-R0_met.fits;8.57131;26528.3;39.7631;0.682667
20170619095855513_VALMEZ-R0_met.fits;9.65465;26504.9;32.7473;0.341333
20170619095949614_VALMEZ-R0_met.fits;8.14313;26532.7;27.5846;0.170667
20170619100015214_VALMEZ-R0_met.fits;8.91436;26540;22.6645;0.341333
20170619100031769_VALMEZ-R0_met.fits;9.59509;26507.8;19.4722;0.341333
20170619100054467_VALMEZ-R0_snap.fits;7.92548;26532.7;8.05999;0
20170619100208537_VALMEZ-R0_met.fits;7.14068;26510.7;24.0258;0.170667
20170619100154542_VALMEZ-R0_snap.fits;9.32787;26535.6;7.24958;0
20170619100333870_VALMEZ-R0_met.fits;7.58998;26499;32.2221;0.341333
20170619100254617_VALMEZ-R0_snap.fits;7.67562;26503.4;5.56438;0
20170619100407150_VALMEZ-R0_met.fits;7.78973;26475.6;26.3641;0.341333
20170619100354691_VALMEZ-R0_snap.fits;7.51677;26521;8.4007;0
20170619100454766_VALMEZ-R0_snap.fits;8.93397;26494.6;7.25912;0
20170619100554841_VALMEZ-R0_snap.fits;7.74874;26525.4;8.34062;0
20170619100654915_VALMEZ-R0_snap.fits;8.09482;26510.7;7.14726;0
20170619100754990_VALMEZ-R0_snap.fits;7.90108;26513.7;8.57198;0
20170619100939609_VALMEZ-R0_met.fits;7.55939;26490.2;42.5445;1.36533
20170619100855065_VALMEZ-R0_snap.fits;7.784;26449.2;7.41238;0
20170619100949337_VALMEZ-R0_met.fits;8.29262;26502;17.3672;0.341333
20170619100955310_VALMEZ-R0_met.fits;7.2781;26515.1;18.7022;0.170667
20170619101003161_VALMEZ-R0_met.fits;9.40517;26506.3;59.452;0.682667
20170619101015107_VALMEZ-R0_met.fits;8.08564;26509.3;27.0442;0.512
20170619100955139_VALMEZ-R0_snap.fits;10.0987;26545.9;7.72201;0
20170619101059651_VALMEZ-R0_met.fits;8.46271;26518.1;22.6874;0.170667
20170619101055214_VALMEZ-R0_snap.fits;8.41417;26540;8.40548;0
20170619101155289_VALMEZ-R0_snap.fits;7.71076;26482.9;7.38472;0
20170619101255363_VALMEZ-R0_snap.fits;8.10893;26507.8;6.7875;0
20170619101416430_VALMEZ-R0_met.fits;8.31132;26502;26.6752;0.170667
20170619101418649_VALMEZ-R0_met.fits;8.12431;26504.9;63.786;0.341333
20170619101445785_VALMEZ-R0_met.fits;8.23043;26540;16.5862;0.170667
20170619101355438_VALMEZ-R0_snap.fits;7.2037;26500.5;7.63046;0
20170619101455513_VALMEZ-R0_snap.fits;7.64427;26490.2;7.02098;0
20170619101555587_VALMEZ-R0_snap.fits;8.28741;26480;8.59304;0
20170619101733209_VALMEZ-R0_met.fits;7.8644;26519.5;22.5066;0.341333
20170619101655662_VALMEZ-R0_snap.fits;7.32188;26466.8;7.87262;0
20170619101809731_VALMEZ-R0_met.fits;7.67347;26534.2;27.5953;0.170667
20170619101822190_VALMEZ-R0_met.fits;8.08625;26502;16.2963;0.170667
20170619101755737_VALMEZ-R0_snap.fits;7.35834;26453.6;7.19927;0
20170619101943257_VALMEZ-R0_met.fits;6.92391;26509.3;17.2178;0.170667
20170619101855811_VALMEZ-R0_snap.fits;8.90335;26452.1;6.04181;0
20170619101955886_VALMEZ-R0_snap.fits;8.40193;26547.4;5.54284;0
20170619102111491_VALMEZ-R0_met.fits;8.18514;26516.6;19.6281;0.170667
20170619102055961_VALMEZ-R0_snap.fits;7.932;26482.9;7.33092;0
20170619102226926_VALMEZ-R0_met.fits;8.23062;26502;31.8401;0.341333
20170619102156035_VALMEZ-R0_snap.fits;7.81935;26478.5;6.05802;0
20170619102259011_VALMEZ-R0_met.fits;8.12587;26509.3;33.4686;0.341333
20170619102306179_VALMEZ-R0_met.fits;10.1384;26485.8;21.5504;0.170667
20170619102256110_VALMEZ-R0_snap.fits;8.82202;26493.2;6.0821;0
20170619102356185_VALMEZ-R0_snap.fits;8.8632;26521;5.81122;0
20170619102456259_VALMEZ-R0_snap.fits;8.11726;26529.8;8.57488;0
20170619102556334_VALMEZ-R0_snap.fits;7.18378;26452.1;8.16039;0
20170619102730713_VALMEZ-R0_met.fits;7.51912;26484.4;19.9927;0.170667
20170619102656409_VALMEZ-R0_snap.fits;8.89901;26472.7;8.38531;0
20170619102756483_VALMEZ-R0_snap.fits;7.77183;26463.9;8.07074;0
20170619102923353_VALMEZ-R0_met.fits;7.14629;26516.6;34.7426;0.853333
20170619102941955_VALMEZ-R0_met.fits;8.66558;26525.4;20.0875;0.170667
20170619102856558_VALMEZ-R0_snap.fits;8.54282;26465.3;6.25371;0
20170619103021038_VALMEZ-R0_met.fits;7.92753;26497.6;21.8429;0.170667
20170619103032302_VALMEZ-R0_met.fits;7.42175;26531.2;16.5647;0.170667
20170619102956633_VALMEZ-R0_snap.fits;8.56016;26525.4;8.7133;0
20170619103056707_VALMEZ-R0_snap.fits;7.89086;26522.5;7.9286;0
20170619103156782_VALMEZ-R0_snap.fits;8.14946;26463.9;5.78487;0
20170619103256857_VALMEZ-R0_snap.fits;7.42694;26477.1;7.78825;0
20170619103356931_VALMEZ-R0_snap.fits;7.70622;26532.7;5.92464;0
20170619103457006_VALMEZ-R0_snap.fits;7.88283;26497.6;5.79375;0
20170619103555715_VALMEZ-R0_met.fits;7.24377;26509.3;27.0799;0.170667
20170619103639406_VALMEZ-R0_met.fits;7.14907;26522.5;16.6243;0.170667
20170619103557081_VALMEZ-R0_snap.fits;6.64346;26531.2;6.0465;0
20170619103709955_VALMEZ-R0_met.fits;7.90815;26523.9;29.387;0.512
20170619103657155_VALMEZ-R0_snap.fits;7.05958;26534.2;8.11706;0
20170619103830339_VALMEZ-R0_met.fits;8.31509;26504.9;23.8189;0.341333
20170619103757230_VALMEZ-R0_snap.fits;7.16573;26452.1;7.07105;0
20170619103904643_VALMEZ-R0_met.fits;6.64377;26535.6;15.014;0.341333
20170619103857305_VALMEZ-R0_snap.fits;8.2077;26491.7;7.88999;0
20170619104014617_VALMEZ-R0_met.fits;8.81346;26500.5;47.5462;0.512
20170619103957379_VALMEZ-R0_snap.fits;7.18508;26540;5.59375;0
20170619104053870_VALMEZ-R0_met.fits;7.77239;26518.1;26.6115;0.170667
20170619104149678_VALMEZ-R0_met.fits;7.33311;26515.1;25.816;0.341333
20170619104057454_VALMEZ-R0_snap.fits;6.63464;26480;5.23831;0
20170619104206915_VALMEZ-R0_met.fits;6.56684;26541.5;18.3791;0.341333
20170619104157529_VALMEZ-R0_snap.fits;7.23388;26471.2;5.03969;0
20170619104257603_VALMEZ-R0_snap.fits;7.6;26522.5;6.53498;0
20170619104426350_VALMEZ-R0_met.fits;5.29647;26512.2;11.6054;0.170667
20170619104450073_VALMEZ-R0_met.fits;7.33076;26507.8;21.9666;0.170667
20170619104357678_VALMEZ-R0_snap.fits;8.86895;26466.8;6.38219;0
20170619104457241_VALMEZ-R0_met.fits;6.50726;26523.9;13.0879;0.170667
20170619104457753_VALMEZ-R0_snap.fits;6.62209;26480;5.67216;0
20170619104639641_VALMEZ-R0_met.fits;6.5418;26525.4;30.6378;0.512
20170619104557827_VALMEZ-R0_snap.fits;7.51195;26507.8;6.61132;0
20170619104657902_VALMEZ-R0_snap.fits;8.39325;26494.6;6.31025;0
20170619104819822_VALMEZ-R0_met.fits;6.08235;26518.1;20.1198;0.341333
20170619104757977_VALMEZ-R0_snap.fits;6.21979;26503.4;7.13375;0
20170619104858051_VALMEZ-R0_snap.fits;6.89966;26491.7;33.6907;0
20170619104953518_VALMEZ-R0_met.fits;6.54196;26491.7;33.6907;0.341333
20170619104958126_VALMEZ-R0_snap.fits;7.99798;26472.7;5.90869;0
20170619105052910_VALMEZ-R0_met.fits;6.68336;26502;18.231;0.170667
20170619105106222_VALMEZ-R0_met.fits;6.13209;26481.4;21.0042;0.341333
20170619105118339_VALMEZ-R0_met.fits;5.13821;26513.7;18.1535;0.170667
20170619105129774_VALMEZ-R0_met.fits;6.56264;26496.1;26.1896;0.170667
20170619105058201_VALMEZ-R0_snap.fits;5.5541;26452.1;5.70951;0
20170619105158275_VALMEZ-R0_snap.fits;6.03247;26460.9;5.15293;0
20170619105258350_VALMEZ-R0_snap.fits;6.46828;26471.2;4.22818;0
20170619105358425_VALMEZ-R0_snap.fits;6.09289;26544.4;5.96722;0
20170619105457817_VALMEZ-R0_met.fits;5.93281;26491.7;11.9855;0.341333
20170619105458499_VALMEZ-R0_snap.fits;8.69411;26490.2;6.94798;0
20170619105558574_VALMEZ-R0_snap.fits;6.62884;26493.2;5.9693;0
20170619105658649_VALMEZ-R0_snap.fits;8.70711;26537.1;6.0777;0
20170619105758723_VALMEZ-R0_snap.fits;6.90587;26502;5.4298;0
20170619105858798_VALMEZ-R0_snap.fits;7.34961;26547.4;6.56084;0
20170619105958873_VALMEZ-R0_snap.fits;6.09336;26541.5;5.5348;0
