#timestamp,LO_Frequency,Hit 
1497906015.1,286047000.7,N
1497906035.8,286047001.0,N
1497906055.7,286047000.7,N
1497906075.5,286046998.7,N
1497906095.4,286047001.2,N
1497906115.2,286047000.0,N
1497906135.0,286046998.1,N
1497906135.9,286046998.1,N
1497906155.8,286047000.4,N
1497906175.6,286047000.1,N
1497906195.4,286047000.9,N
1497906215.3,286047000.5,N
1497906235.1,286047000.5,N
1497906255.9,286047000.1,N
1497906275.7,286047000.9,N
1497906295.5,286046998.1,N
1497906315.4,286047001.2,N
1497906335.2,286046998.1,N
1497906355.0,286046998.6,N
1497906355.9,286046998.6,N
1497906375.8,286047000.5,N
1497906395.6,286047000.7,N
1497906415.5,286047000.3,N
1497906435.3,286046998.5,N
1497906455.1,286047000.8,N
1497906475.9,286047000.9,N
1497906495.7,286047000.5,N
1497906515.6,286047000.3,N
1497906535.4,286046998.1,N
1497906555.2,286047000.8,N
1497906575.1,286047001.2,N
1497906576.0,286047001.2,N
1497906595.8,286046999.4,N
1497906615.6,286046998.1,N
1497906635.5,286047000.8,N
1497906655.3,286047000.7,N
1497906675.2,286047000.7,N
1497906695.9,286046998.1,N
1497906715.7,286047001.0,N
1497906735.6,286047001.2,N
1497906755.4,286047000.2,N
1497906775.3,286047000.5,N
1497906795.1,286046998.4,N
1497906796.0,286046998.4,N
1497906815.8,286047000.5,N
1497906835.7,286047000.2,N
1497906855.5,286047000.1,N
1497906875.3,286047000.4,N
1497906895.2,286047011.9,N
1497906915.0,286047000.8,N
1497906915.9,286047000.8,N
1497906935.8,286047000.4,N
1497906955.6,286047000.0,N
1497906975.4,286047001.0,N
1497906995.3,286047000.2,N
1497907015.1,286046998.8,N
1497907035.9,286047000.9,N
1497907055.7,286047001.1,N
1497907075.5,286047001.2,N
1497907095.4,286046998.6,N
1497907115.2,286047000.4,N
1497907135.0,286047000.6,N
1497907135.9,286047000.6,N
1497907155.8,286047001.0,N
1497907175.6,286047000.8,N
1497907195.5,286047000.5,N
1497907215.3,286047001.2,N
1497907235.1,286046998.4,N
1497907255.9,286047000.7,N
1497907275.7,286047000.8,N
1497907295.5,286047001.2,N
1497907315.4,286046999.0,N
1497907335.2,286046998.2,N
1497907355.1,286046998.4,N
1497907356.0,286046998.4,N
1497907375.8,286046998.7,N
1497907395.6,286047001.2,N
1497907415.5,286046998.1,N
1497907435.3,286046998.5,N
1497907455.1,286046998.5,N
1497907475.9,286046999.2,N
1497907495.7,286046998.8,N
1497907515.6,286046998.2,N
1497907535.4,286047000.0,N
1497907555.2,286047000.7,N
1497907575.1,286047000.8,N
1497907576.0,286047000.8,N
1497907595.8,286047001.1,N
1497907615.7,286047000.7,N
1497907635.5,286046999.0,N
1497907655.3,286047000.9,N
1497907675.2,286047001.1,N
1497907695.9,286047001.2,N
1497907715.7,286046998.5,N
1497907735.6,286047000.7,N
1497907755.4,286046998.5,N
1497907775.3,286047001.1,N
1497907795.1,286046998.7,N
1497907796.0,286046998.7,N
1497907815.8,286047000.8,N
1497907835.7,286047001.0,N
1497907855.5,286046999.9,N
1497907875.3,286047000.3,N
1497907895.2,286046998.7,N
1497907915.0,286047000.6,N
1497907915.9,286047000.6,N
1497907935.8,286046999.2,N
1497907955.6,286046998.2,N
1497907975.4,286046999.0,N
1497907995.3,286047001.1,N
1497908015.1,286046998.3,N
1497908035.8,286046998.1,N
1497908055.7,286046998.5,N
1497908075.5,286046998.1,N
1497908095.4,286046999.3,N
1497908115.2,286047000.8,N
1497908135.0,286046998.9,N
1497908135.9,286046998.9,N
1497908155.8,286046998.1,N
1497908175.6,286046999.2,N
1497908195.5,286046998.5,N
1497908215.3,286047000.9,N
1497908235.1,286046998.1,N
1497908255.9,286046998.2,N
1497908275.7,286047000.2,N
1497908295.5,286046998.1,N
1497908315.4,286046999.0,N
1497908335.2,286046998.4,N
1497908355.1,286046998.4,N
1497908356.0,286046998.4,N
1497908375.8,286046998.7,N
1497908395.6,286046998.6,N
1497908415.5,286046998.8,N
1497908435.3,286046998.6,N
1497908455.1,286046998.5,N
1497908475.9,286682703.8,Y
1497908495.7,286046985.8,N
1497908515.6,286046988.0,N
1497908535.4,286046985.3,N
1497908555.2,286046985.5,N
1497908575.1,286046985.7,N
1497908576.0,286046985.7,N
1497908595.8,286046988.0,N
1497908615.6,286046988.3,N
1497908635.5,286046985.6,N
1497908655.3,286046988.2,N
1497908675.2,286046985.4,N
1497908695.9,286046986.0,N
1497908715.7,286046986.1,N
1497908735.6,286046985.9,N
1497908755.4,286046985.6,N
1497908775.2,286046985.4,N
1497908795.1,286046985.3,N
1497908796.0,286046985.3,N
1497908815.8,286046988.4,N
1497908835.7,286046987.6,N
1497908855.5,286046987.5,N
1497908875.3,286046987.9,N
1497908895.2,286046985.3,N
1497908915.0,286046985.7,N
1497908915.9,286046985.7,N
1497908935.8,286046985.9,N
1497908955.6,286046989.6,N
1497908975.4,286046988.3,N
1497908995.3,286046986.3,N
1497909015.1,286046987.6,N
1497909035.8,286046988.0,N
1497909055.7,286046985.4,N
1497909075.5,286046987.8,N
1497909095.4,286046988.1,N
1497909115.2,286046985.8,N
1497909135.0,286046985.9,N
1497909135.9,286046985.9,N
1497909155.8,286046985.3,N
1497909175.6,286046988.1,N
1497909195.4,286046988.0,N
1497909215.3,286046983.8,N
1497909235.1,286046985.3,N
1497909255.9,286046985.4,N
1497909275.7,286046986.5,N
1497909295.5,286046986.5,N
1497909315.4,286046986.5,N
1497909335.2,286046986.2,N
1497909355.0,286046986.7,N
1497909356.0,286046986.7,N
1497909375.8,286046986.7,N
1497909395.6,286046986.1,N
1497909415.5,286046985.6,N
1497909435.3,286046984.2,N
1497909455.1,286046986.4,N
1497909475.9,286046986.2,N
1497909495.7,286046986.8,N
1497909515.6,286046983.7,N
1497909535.4,286046986.2,N
1497909555.2,286046986.2,N
1497909575.1,286046986.6,N
1497909576.0,286046986.6,N
1497909595.8,286046983.8,N
