# file name; noise; peak f.; mag.; duration
20170619205508654_VALMEZ-R0_met.fits;6.63709;26504.9;15.991;0.170667
20170619205624430_VALMEZ-R0_met.fits;6.04577;26500.5;29.1539;0.341333
20170619205815022_VALMEZ-R0_met.fits;5.5977;26500.5;11.5573;0.341333
20170619205957934_VALMEZ-R0_met.fits;5.44061;26482.9;21.5341;0.512
20170619210057838_VALMEZ-R0_met.fits;5.74045;26491.7;29.8137;0.170667
20170619210043673_VALMEZ-R0_snap.fits;5.6405;26455.1;5.32585;0
20170619210143918_VALMEZ-R0_met.fits;5.71958;26485.8;13.6968;0.170667
20170619210206275_VALMEZ-R0_met.fits;6.16074;26485.8;26.0658;0.341333
20170619210143747_VALMEZ-R0_snap.fits;5.79536;26482.9;5.14546;0
20170619210243822_VALMEZ-R0_snap.fits;6.33936;26469.7;5.63752;0
20170619210359427_VALMEZ-R0_met.fits;6.12361;26503.4;14.8221;0.170667
20170619210343897_VALMEZ-R0_snap.fits;5.05404;26475.6;5.12889;0
20170619210443971_VALMEZ-R0_snap.fits;5.13639;26547.4;4.44884;0
20170619210537731_VALMEZ-R0_met.fits;5.4488;26487.3;11.5822;0.170667
20170619210544046_VALMEZ-R0_snap.fits;5.86177;26528.3;5.01366;0
20170619210644121_VALMEZ-R0_snap.fits;6.20074;26487.3;5.28887;0
20170619210744195_VALMEZ-R0_snap.fits;6.54936;26449.2;4.96982;0
20170619210855022_VALMEZ-R0_met.fits;5.13413;26484.4;26.2811;0.170667
20170619210844270_VALMEZ-R0_snap.fits;5.4294;26540;4.68869;0
20170619210944345_VALMEZ-R0_snap.fits;6.14926;26512.2;5.72776;0
20170619211044419_VALMEZ-R0_snap.fits;5.58054;26458;4.565;0
20170619211138521_VALMEZ-R0_met.fits;6.38379;26485.8;53.3064;0.341333
20170619211225625_VALMEZ-R0_met.fits;5.92435;26502;12.8818;0.170667
20170619211232451_VALMEZ-R0_met.fits;6.56159;26482.9;14.8745;0.170667
20170619211144494_VALMEZ-R0_snap.fits;5.95253;26450.7;6.15611;0
20170619211313753_VALMEZ-R0_met.fits;6.0884;26487.3;12.5504;0.170667
20170619211244569_VALMEZ-R0_snap.fits;7.23258;26497.6;5.92861;0
20170619211436014_VALMEZ-R0_met.fits;5.95046;26509.3;31.1888;0.341333
20170619211344643_VALMEZ-R0_snap.fits;6.23968;26532.7;5.75917;0
20170619211440451_VALMEZ-R0_met.fits;5.7276;26482.9;14.0835;1.36533
20170619211505369_VALMEZ-R0_met.fits;5.42542;26482.9;12.398;0.170667
20170619211444718_VALMEZ-R0_snap.fits;5.2403;26460.9;4.77161;0
20170619211544793_VALMEZ-R0_snap.fits;6.43705;26515.1;5.89539;0
20170619211639918_VALMEZ-R0_met.fits;5.99512;26509.3;16.4718;0.170667
20170619211659033_VALMEZ-R0_met.fits;6.30408;26491.7;34.4786;0.682667
20170619211708761_VALMEZ-R0_met.fits;4.51293;26497.6;15.4077;0.170667
20170619211644867_VALMEZ-R0_snap.fits;5.56419;26458;4.6338;0
20170619211744942_VALMEZ-R0_snap.fits;4.93105;26475.6;5.60997;0
20170619211905326_VALMEZ-R0_met.fits;6.28434;26491.7;16.1383;0.341333
20170619211921198_VALMEZ-R0_met.fits;5.49815;26502;37.9358;0.341333
20170619211845017_VALMEZ-R0_snap.fits;5.902;26463.9;5.57077;0
20170619212006766_VALMEZ-R0_met.fits;6.00561;26497.6;13.4793;0.512
20170619211945091_VALMEZ-R0_snap.fits;6.39768;26510.7;5.17762;0
20170619212124419_VALMEZ-R0_met.fits;5.48215;26481.4;12.2238;0.170667
20170619212045166_VALMEZ-R0_snap.fits;6.53707;26497.6;4.90444;0
20170619212145241_VALMEZ-R0_snap.fits;5.01225;26534.2;5.95826;0
20170619212245315_VALMEZ-R0_snap.fits;5.23529;26506.3;4.05449;0
20170619212345390_VALMEZ-R0_snap.fits;5.21966;26494.6;5.29613;0
20170619212445465_VALMEZ-R0_snap.fits;6.28111;26502;6.18628;0
20170619212558339_VALMEZ-R0_met.fits;6.686;26502;25.0426;0.341333
20170619212607555_VALMEZ-R0_met.fits;5.39701;26503.4;13.6919;0.170667
20170619212618478_VALMEZ-R0_met.fits;6.49936;26493.2;19.5414;0.341333
20170619212621891_VALMEZ-R0_met.fits;5.79131;26506.3;21.7952;0.341333
20170619212545539_VALMEZ-R0_snap.fits;6.3137;26497.6;5.15682;0
20170619212645614_VALMEZ-R0_snap.fits;6.17808;26507.8;4.93841;0
20170619212745689_VALMEZ-R0_snap.fits;4.91502;26522.5;6.15325;0
20170619212845763_VALMEZ-R0_snap.fits;5.64454;26531.2;5.06259;0
20170619212945838_VALMEZ-R0_snap.fits;5.47888;26504.9;4.09889;0
20170619213056835_VALMEZ-R0_met.fits;5.853;26507.8;18.5342;0.341333
20170619213107417_VALMEZ-R0_met.fits;5.75306;26484.4;13.0051;6.99733
20170619213045913_VALMEZ-R0_snap.fits;5.03855;26456.5;5.44784;0
20170619213150595_VALMEZ-R0_met.fits;6.06705;26481.4;16.1662;0.341333
20170619213214830_VALMEZ-R0_met.fits;4.75728;26500.5;34.0498;0.341333
20170619213145987_VALMEZ-R0_snap.fits;6.23951;26499;5.59466;0
20170619213321731_VALMEZ-R0_met.fits;7.39681;26488.8;37.7962;0.853333
20170619213246062_VALMEZ-R0_snap.fits;8.58166;26453.6;9.57522;0
20170619213404057_VALMEZ-R0_met.fits;10.1572;26487.3;33.7095;0.341333
20170619213418051_VALMEZ-R0_met.fits;8.48169;26502;17.9409;0.170667
20170619213421294_VALMEZ-R0_met.fits;7.44115;26504.9;16.094;0.170667
20170619213346137_VALMEZ-R0_snap.fits;8.10019;26538.6;6.89884;0
20170619213446211_VALMEZ-R0_snap.fits;9.0142;26460.9;6.38398;0
20170619213551577_VALMEZ-R0_met.fits;7.10443;26487.3;17.5284;3.072
20170619213546286_VALMEZ-R0_snap.fits;8.74321;26459.5;6.98265;0
20170619213646361_VALMEZ-R0_snap.fits;7.39578;26515.1;6.60015;0
20170619213746435_VALMEZ-R0_snap.fits;8.17403;26529.8;6.16829;0
20170619213846510_VALMEZ-R0_snap.fits;7.14212;26497.6;6.8566;0
20170619213946585_VALMEZ-R0_snap.fits;8.04203;26488.8;7.76956;0
20170619214046659_VALMEZ-R0_snap.fits;6.8499;26525.4;6.07369;0
20170619214146734_VALMEZ-R0_snap.fits;8.16843;26480;7.80665;0
20170619214246809_VALMEZ-R0_snap.fits;8.94859;26521;6.93515;0
20170619214346883_VALMEZ-R0_snap.fits;8.25806;26468.3;6.42561;0
20170619214446958_VALMEZ-R0_snap.fits;7.02956;26449.2;7.94377;0
20170619214558126_VALMEZ-R0_met.fits;7.99761;26519.5;21.9082;0.341333
20170619214547033_VALMEZ-R0_snap.fits;9.29048;26459.5;8.19563;0
20170619214647107_VALMEZ-R0_snap.fits;7.38871;26506.3;6.68974;0
20170619214741550_VALMEZ-R0_met.fits;7.0821;26503.4;46.0023;0.512
20170619214747182_VALMEZ-R0_snap.fits;7.68203;26537.1;6.05533;0
20170619214847257_VALMEZ-R0_snap.fits;7.99845;26503.4;7.15524;0
20170619215039385_VALMEZ-R0_met.fits;6.27091;26510.7;79.7747;0.682667
20170619214947331_VALMEZ-R0_snap.fits;8.22797;26450.7;7.14672;0
20170619215047406_VALMEZ-R0_snap.fits;7.52825;26510.7;5.54512;0
20170619215204718_VALMEZ-R0_met.fits;8.41022;26510.7;18.4579;1.36533
20170619215147481_VALMEZ-R0_snap.fits;6.25982;26535.6;7.71029;0
20170619215247555_VALMEZ-R0_snap.fits;7.66532;26458;7.63327;0
20170619215343875_VALMEZ-R0_met.fits;8.61086;26499;21.316;0.170667
20170619215352579_VALMEZ-R0_met.fits;8.76416;26502;50.0045;0.512
20170619215347630_VALMEZ-R0_snap.fits;7.27796;26518.1;6.17184;0
20170619215447705_VALMEZ-R0_snap.fits;7.24935;26521;6.82373;0
20170619215547779_VALMEZ-R0_snap.fits;7.91516;26493.2;6.79836;0
20170619215647854_VALMEZ-R0_snap.fits;7.11943;26482.9;6.01805;0
20170619215747929_VALMEZ-R0_snap.fits;7.65526;26491.7;5.33662;0
20170619215848003_VALMEZ-R0_snap.fits;7.24649;26500.5;7.74738;0
20170619215948078_VALMEZ-R0_snap.fits;8.08011;26518.1;5.78895;0
