# file name; noise; peak f.; mag.; duration
20170619080045507_VALMEZ-R0_snap.fits;5.35115;26502;4.09292;0
20170619080145582_VALMEZ-R0_snap.fits;4.86356;26477.1;5.22408;0
20170619080245657_VALMEZ-R0_snap.fits;4.53722;26463.9;4.28255;0
20170619080345731_VALMEZ-R0_snap.fits;5.62714;26506.3;4.4916;0
20170619080445806_VALMEZ-R0_snap.fits;6.75611;26497.6;4.01302;0
20170619080545881_VALMEZ-R0_snap.fits;5.46608;26472.7;4.36174;0
20170619080645955_VALMEZ-R0_snap.fits;6.16271;26522.5;4.29556;0
20170619080746030_VALMEZ-R0_snap.fits;6.37875;26523.9;3.83684;0
20170619080846105_VALMEZ-R0_snap.fits;5.70867;26512.2;4.42562;0
20170619080946179_VALMEZ-R0_snap.fits;6.25008;26462.4;4.08021;0
20170619081046254_VALMEZ-R0_snap.fits;5.51626;26460.9;3.76167;0
20170619081146329_VALMEZ-R0_snap.fits;5.25634;26537.1;4.22124;0
20170619081246403_VALMEZ-R0_snap.fits;6.49931;26506.3;4.77296;0
20170619081346478_VALMEZ-R0_snap.fits;5.01759;26471.2;4.27284;0
20170619081446553_VALMEZ-R0_snap.fits;4.83771;26487.3;4.46535;0
20170619081546627_VALMEZ-R0_snap.fits;5.7004;26543;4.20506;0
20170619081646702_VALMEZ-R0_snap.fits;5.2708;26496.1;4.01925;0
20170619081746777_VALMEZ-R0_snap.fits;4.86389;26515.1;5.28083;0
20170619081846851_VALMEZ-R0_snap.fits;4.15621;26502;4.07224;0
20170619081946926_VALMEZ-R0_snap.fits;5.09998;26456.5;3.7033;0
20170619082047001_VALMEZ-R0_snap.fits;5.07842;26481.4;3.23986;0
20170619082147075_VALMEZ-R0_snap.fits;16.2898;26521;11.3328;0
20170619082247150_VALMEZ-R0_snap.fits;6.33194;26463.9;3.46088;0
20170619082347225_VALMEZ-R0_snap.fits;5.32798;26500.5;4.638;0
20170619082447299_VALMEZ-R0_snap.fits;5.99866;26535.6;4.92457;0
20170619082547374_VALMEZ-R0_snap.fits;5.08993;26491.7;4.10938;0
20170619082647449_VALMEZ-R0_snap.fits;5.80408;26540;3.45958;0
20170619082747523_VALMEZ-R0_snap.fits;7.34026;26547.4;4.34087;0
20170619082847598_VALMEZ-R0_snap.fits;6.00118;26474.1;4.72131;0
20170619082947673_VALMEZ-R0_snap.fits;4.60454;26459.5;3.5163;0
20170619083047747_VALMEZ-R0_snap.fits;4.91206;26538.6;3.52048;0
20170619083147822_VALMEZ-R0_snap.fits;6.57804;26453.6;3.93876;0
20170619083247897_VALMEZ-R0_snap.fits;5.67645;26526.9;4.41178;0
20170619083347971_VALMEZ-R0_snap.fits;6.07743;26515.1;3.65138;0
20170619083448046_VALMEZ-R0_snap.fits;6.41013;26490.2;3.7192;0
20170619083548121_VALMEZ-R0_snap.fits;6.84467;26538.6;2.94772;0
20170619083648195_VALMEZ-R0_snap.fits;5.24349;26538.6;4.27898;0
20170619083748270_VALMEZ-R0_snap.fits;5.58261;26458;3.01066;0
20170619083848345_VALMEZ-R0_snap.fits;5.47236;26494.6;4.36158;0
20170619083948419_VALMEZ-R0_snap.fits;3.83276;26518.1;3.92704;0
20170619084048494_VALMEZ-R0_snap.fits;5.13925;26504.9;4.32682;0
20170619084148569_VALMEZ-R0_snap.fits;3.12836;26463.9;2.9748;0
20170619084248643_VALMEZ-R0_snap.fits;5.64637;26459.5;3.88478;0
20170619084348718_VALMEZ-R0_snap.fits;4.41937;26534.2;3.06545;0
20170619084448793_VALMEZ-R0_snap.fits;4.982;26537.1;3.93942;0
20170619084548867_VALMEZ-R0_snap.fits;5.26298;26510.7;4.48603;0
20170619084648942_VALMEZ-R0_snap.fits;5.90552;26510.7;3.47076;0
20170619084749017_VALMEZ-R0_snap.fits;5.74011;26460.9;4.12128;0
20170619084849091_VALMEZ-R0_snap.fits;5.71413;26484.4;4.94245;0
20170619084949166_VALMEZ-R0_snap.fits;6.15601;26459.5;4.28633;0
20170619085049241_VALMEZ-R0_snap.fits;6.69745;26450.7;3.62706;0
20170619085149315_VALMEZ-R0_snap.fits;5.23915;26503.4;4.63402;0
20170619085249390_VALMEZ-R0_snap.fits;9.15473;26488.8;7.75127;0
20170619085349465_VALMEZ-R0_snap.fits;7.64225;26534.2;6.86375;0
20170619085449539_VALMEZ-R0_snap.fits;6.70818;26458;5.7578;0
20170619085549614_VALMEZ-R0_snap.fits;7.94823;26500.5;4.86693;0
20170619085649689_VALMEZ-R0_snap.fits;6.16959;26522.5;5.97947;0
20170619085749763_VALMEZ-R0_snap.fits;7.08211;26497.6;6.95152;0
20170619085849838_VALMEZ-R0_snap.fits;7.41101;26500.5;5.40038;0
20170619085949913_VALMEZ-R0_snap.fits;6.46758;26515.1;4.5301;0
