# file name; noise; peak f.; mag.; duration
20170619195512537_VALMEZ-R0_met.fits;6.61675;26481.4;13.6301;0.341333
20170619195552473_VALMEZ-R0_met.fits;5.95563;26480;31.9682;2.048
20170619195910446_VALMEZ-R0_met.fits;5.97117;26504.9;12.7197;0.170667
20170619195930585_VALMEZ-R0_met.fits;5.84732;26471.2;13.555;0.170667
20170619195936729_VALMEZ-R0_met.fits;6.58953;26496.1;17.3369;0.170667
20170619200033902_VALMEZ-R0_met.fits;5.32581;26484.4;13.814;0.341333
20170619200039193_VALMEZ-R0_snap.fits;6.29533;26500.5;4.79904;0
20170619200139267_VALMEZ-R0_snap.fits;5.24789;26534.2;5.40078;0
20170619200248558_VALMEZ-R0_met.fits;6.14738;26484.4;13.6717;0.170667
20170619200256238_VALMEZ-R0_met.fits;6.02552;26462.4;12.4518;0.170667
20170619200308526_VALMEZ-R0_met.fits;5.89923;26494.6;13.0514;2.048
20170619200239342_VALMEZ-R0_snap.fits;6.67977;26487.3;5.00115;0
20170619200359555_VALMEZ-R0_met.fits;5.10414;26484.4;10.226;0.170667
20170619200422595_VALMEZ-R0_met.fits;6.57652;26493.2;40.6047;0.341333
20170619200339417_VALMEZ-R0_snap.fits;5.94815;26522.5;5.47645;0
20170619200439491_VALMEZ-R0_snap.fits;5.51286;26485.8;5.00236;0
20170619200539566_VALMEZ-R0_snap.fits;6.19927;26466.8;5.75007;0
20170619200639641_VALMEZ-R0_snap.fits;7.32337;26450.7;5.88231;0
20170619200742617_VALMEZ-R0_met.fits;6.13839;26488.8;13.0508;0.512
20170619200739715_VALMEZ-R0_snap.fits;6.3165;26493.2;4.49137;0
20170619200839790_VALMEZ-R0_snap.fits;6.37637;26522.5;5.93521;0
20170619200948739_VALMEZ-R0_met.fits;5.26728;26488.8;38.9132;0.341333
20170619201020654_VALMEZ-R0_met.fits;5.21122;26502;10.5157;0.170667
20170619200939865_VALMEZ-R0_snap.fits;5.04035;26481.4;6.53532;0
20170619201043865_VALMEZ-R0_met.fits;5.09826;26494.6;14.2331;0.341333
20170619201039939_VALMEZ-R0_snap.fits;5.43576;26455.1;5.46811;0
20170619201140014_VALMEZ-R0_snap.fits;6.37895;26471.2;4.57871;0
20170619201259374_VALMEZ-R0_met.fits;6.47718;26512.2;31.7919;0.341333
20170619201240089_VALMEZ-R0_snap.fits;5.6442;26449.2;5.8787;0
20170619201355353_VALMEZ-R0_met.fits;5.52588;26485.8;38.5269;0.341333
20170619201340163_VALMEZ-R0_snap.fits;5.42136;26458;4.60199;0
20170619201440238_VALMEZ-R0_snap.fits;6.26001;26449.2;4.98128;0
20170619201546798_VALMEZ-R0_met.fits;6.80453;26477.1;15.0073;0.682667
20170619201540313_VALMEZ-R0_snap.fits;6.98796;26493.2;5.40955;0
20170619201640387_VALMEZ-R0_snap.fits;6.49341;26521;4.301;0
20170619201740462_VALMEZ-R0_snap.fits;6.14542;26513.7;5.62268;0
20170619201840537_VALMEZ-R0_snap.fits;5.85397;26543;4.36764;0
20170619201940611_VALMEZ-R0_snap.fits;6.79714;26455.1;5.81068;0
20170619202039150_VALMEZ-R0_met.fits;6.0118;26475.6;19.7266;0.170667
20170619202040686_VALMEZ-R0_snap.fits;6.17123;26518.1;4.5476;0
20170619202137006_VALMEZ-R0_met.fits;6.14613;26490.2;13.6444;0.512
20170619202140761_VALMEZ-R0_snap.fits;5.29492;26491.7;4.49401;0
20170619202258755_VALMEZ-R0_met.fits;5.46257;26496.1;11.0378;0.341333
20170619202240835_VALMEZ-R0_snap.fits;6.23161;26482.9;4.43696;0
20170619202406339_VALMEZ-R0_met.fits;7.29617;26480;19.4344;0.341333
20170619202340910_VALMEZ-R0_snap.fits;5.85454;26519.5;5.23579;0
20170619202440985_VALMEZ-R0_snap.fits;5.47801;26547.4;5.445;0
20170619202539353_VALMEZ-R0_met.fits;5.71902;26481.4;16.9157;0.170667
20170619202543449_VALMEZ-R0_met.fits;6.053;26478.5;23.7727;0.341333
20170619202541059_VALMEZ-R0_snap.fits;6.51139;26506.3;4.17478;0
20170619202641305_VALMEZ-R0_met.fits;6.2939;26490.2;13.5455;0.170667
20170619202722606_VALMEZ-R0_met.fits;5.73715;26494.6;11.5061;0.170667
20170619202641134_VALMEZ-R0_snap.fits;6.67019;26458;4.39903;0
20170619202741209_VALMEZ-R0_snap.fits;5.52646;26478.5;9.68635;0
20170619202836334_VALMEZ-R0_met.fits;4.87351;26478.5;26.8543;0.341333
20170619202841283_VALMEZ-R0_snap.fits;5.90207;26547.4;6.18864;0
20170619202950062_VALMEZ-R0_met.fits;5.2835;26487.3;15.9468;0.341333
20170619203029145_VALMEZ-R0_met.fits;5.64746;26488.8;11.5947;0.341333
20170619202941358_VALMEZ-R0_snap.fits;6.03876;26522.5;6.49871;0
20170619203038702_VALMEZ-R0_met.fits;6.57744;26493.2;18.5421;0.512
20170619203041433_VALMEZ-R0_snap.fits;6.39233;26544.4;4.9616;0
20170619203224003_VALMEZ-R0_met.fits;6.13743;26472.7;20.0761;0.170667
20170619203141507_VALMEZ-R0_snap.fits;6.11407;26521;4.54166;0
20170619203241582_VALMEZ-R0_snap.fits;6.72628;26459.5;4.61467;0
20170619203341657_VALMEZ-R0_snap.fits;5.21495;26480;6.14919;0
20170619203441731_VALMEZ-R0_snap.fits;5.6846;26459.5;5.3392;0
20170619203556995_VALMEZ-R0_met.fits;4.57765;26488.8;28.0975;0.341333
20170619203606894_VALMEZ-R0_met.fits;5.9897;26494.6;12.1821;0.170667
20170619203541806_VALMEZ-R0_snap.fits;5.75398;26480;4.3687;0
20170619203720110_VALMEZ-R0_met.fits;5.12992;26494.6;59.0389;1.19467
20170619203641881_VALMEZ-R0_snap.fits;7.04338;26469.7;5.48629;0
20170619203818137_VALMEZ-R0_met.fits;6.07171;26488.8;14.961;0.341333
20170619203826841_VALMEZ-R0_met.fits;5.19254;26491.7;13.4118;0.170667
20170619203741955_VALMEZ-R0_snap.fits;5.60048;26449.2;4.7593;0
20170619203842030_VALMEZ-R0_snap.fits;5.00842;26535.6;5.00433;0
20170619204018457_VALMEZ-R0_met.fits;6.29077;26471.2;37.8198;0.341333
20170619203942105_VALMEZ-R0_snap.fits;5.80781;26547.4;5.1445;0
20170619204100611_VALMEZ-R0_met.fits;5.27493;26494.6;11.2491;0.170667
20170619204109657_VALMEZ-R0_met.fits;5.39214;26488.8;15.7814;0.682667
20170619204042179_VALMEZ-R0_snap.fits;5.82813;26515.1;5.80216;0
20170619204142254_VALMEZ-R0_snap.fits;7.34756;26465.3;4.83478;0
20170619204242329_VALMEZ-R0_snap.fits;6.09216;26504.9;5.03171;0
20170619204342403_VALMEZ-R0_snap.fits;5.57591;26509.3;4.62131;0
20170619204530777_VALMEZ-R0_met.fits;6.95186;26458;13.9139;0.341333
20170619204442478_VALMEZ-R0_snap.fits;5.21254;26493.2;3.97923;0
20170619204546307_VALMEZ-R0_met.fits;5.26128;26493.2;15.1848;0.341333
20170619204620270_VALMEZ-R0_met.fits;6.67833;26469.7;19.4013;0.682667
20170619204542553_VALMEZ-R0_snap.fits;5.12312;26466.8;5.28471;0
20170619204642627_VALMEZ-R0_snap.fits;6.5165;26487.3;5.27169;0
20170619204742702_VALMEZ-R0_snap.fits;5.82175;26494.6;3.92375;0
20170619204914862_VALMEZ-R0_met.fits;4.78494;26493.2;17.0438;0.170667
20170619204922713_VALMEZ-R0_met.fits;6.5416;26490.2;20.6516;0.512
20170619204842777_VALMEZ-R0_snap.fits;6.26079;26526.9;5.52678;0
20170619204942851_VALMEZ-R0_snap.fits;5.85832;26482.9;4.78068;0
20170619205109721_VALMEZ-R0_met.fits;8.36583;26482.9;105.271;1.70667
20170619205042926_VALMEZ-R0_snap.fits;5.06698;26510.7;4.41779;0
20170619205143001_VALMEZ-R0_snap.fits;6.7009;26459.5;4.17157;0
20170619205246830_VALMEZ-R0_met.fits;5.26715;26482.9;21.2822;0.512
20170619205302702_VALMEZ-R0_met.fits;5.29342;26478.5;22.797;0.341333
20170619205312601_VALMEZ-R0_met.fits;5.78827;26480;12.0702;0.512
20170619205243075_VALMEZ-R0_snap.fits;6.40393;26497.6;6.1083;0
20170619205345710_VALMEZ-R0_met.fits;6.01215;26450.7;17.7126;0.341333
20170619205343150_VALMEZ-R0_snap.fits;6.00264;26503.4;6.3181;0
20170619205443225_VALMEZ-R0_snap.fits;4.9735;26538.6;5.5911;0
20170619205543299_VALMEZ-R0_snap.fits;5.69665;26543;4.90287;0
20170619205643374_VALMEZ-R0_snap.fits;5.76542;26494.6;5.80043;0
20170619205743449_VALMEZ-R0_snap.fits;6.10699;26541.5;5.82519;0
20170619205843523_VALMEZ-R0_snap.fits;6.15995;26545.9;5.10414;0
20170619205943598_VALMEZ-R0_snap.fits;6.36903;26513.7;5.87098;0
