# file name; noise; peak f.; mag.; duration
20170619065709401_VALMEZ-R0_met.fits;3.71373;26496.1;7.86656;0.170667
20170619065957507_VALMEZ-R0_met.fits;3.51055;26496.1;7.46442;0.170667
20170619070041027_VALMEZ-R0_snap.fits;4.18777;26535.6;5.16344;0
20170619070141102_VALMEZ-R0_snap.fits;5.36162;26487.3;5.49275;0
20170619070241177_VALMEZ-R0_snap.fits;4.67654;26525.4;3.43635;0
20170619070341251_VALMEZ-R0_snap.fits;5.19926;26471.2;3.75046;0
20170619070441326_VALMEZ-R0_snap.fits;5.41064;26526.9;4.25029;0
20170619070541401_VALMEZ-R0_snap.fits;8.70069;26471.2;5.49346;0
20170619070641475_VALMEZ-R0_snap.fits;5.49069;26528.3;3.76138;0
20170619070741550_VALMEZ-R0_snap.fits;5.02271;26510.7;5.40657;0
20170619070841625_VALMEZ-R0_snap.fits;5.70681;26528.3;5.24665;0
20170619070941699_VALMEZ-R0_snap.fits;5.41474;26500.5;2.97244;0
20170619071041774_VALMEZ-R0_snap.fits;4.96694;26522.5;4.65192;0
20170619071141849_VALMEZ-R0_snap.fits;5.58125;26515.1;4.61837;0
20170619071241923_VALMEZ-R0_snap.fits;5.60014;26516.6;4.86692;0
20170619071341998_VALMEZ-R0_snap.fits;5.30011;26499;5.21331;0
20170619071442073_VALMEZ-R0_snap.fits;5.88973;26512.2;4.81542;0
20170619071542147_VALMEZ-R0_snap.fits;5.88769;26510.7;6.48342;0
20170619071642222_VALMEZ-R0_snap.fits;4.93096;26497.6;5.48095;0
20170619071742297_VALMEZ-R0_snap.fits;5.95831;26477.1;5.78913;0
20170619071842371_VALMEZ-R0_snap.fits;4.84469;26487.3;5.3958;0
20170619071942446_VALMEZ-R0_snap.fits;5.2473;26499;4.07338;0
20170619072042521_VALMEZ-R0_snap.fits;5.07438;26512.2;5.40548;0
20170619072142595_VALMEZ-R0_snap.fits;6.62019;26502;4.32734;0
20170619072242670_VALMEZ-R0_snap.fits;5.54153;26509.3;4.09912;0
20170619072342745_VALMEZ-R0_snap.fits;6.88622;26509.3;4.53575;0
20170619072442819_VALMEZ-R0_snap.fits;6.1734;26487.3;3.26285;0
20170619072542894_VALMEZ-R0_snap.fits;5.7287;26493.2;4.94383;0
20170619072642969_VALMEZ-R0_snap.fits;4.81291;26458;3.43191;0
20170619072743043_VALMEZ-R0_snap.fits;4.68415;26469.7;3.95176;0
20170619072843118_VALMEZ-R0_snap.fits;7.2936;26466.8;4.84636;0
20170619072943193_VALMEZ-R0_snap.fits;6.01983;26490.2;3.93337;0
20170619073043267_VALMEZ-R0_snap.fits;5.06467;26523.9;4.1053;0
20170619073143342_VALMEZ-R0_snap.fits;4.23711;26544.4;4.23694;0
20170619073243417_VALMEZ-R0_snap.fits;5.30648;26482.9;4.29277;0
20170619073343491_VALMEZ-R0_snap.fits;6.23973;26478.5;4.28432;0
20170619073443566_VALMEZ-R0_snap.fits;5.45702;26496.1;4.66674;0
20170619073543641_VALMEZ-R0_snap.fits;4.43032;26478.5;4.70875;0
20170619073643715_VALMEZ-R0_snap.fits;5.39105;26477.1;5.50005;0
20170619073743790_VALMEZ-R0_snap.fits;4.19066;26477.1;4.88669;0
20170619073843865_VALMEZ-R0_snap.fits;6.08258;26512.2;3.50722;0
20170619073943939_VALMEZ-R0_snap.fits;6.41215;26471.2;4.13566;0
20170619074044014_VALMEZ-R0_snap.fits;4.01148;26466.8;4.58872;0
20170619074144089_VALMEZ-R0_snap.fits;5.81641;26545.9;4.14391;0
20170619074244163_VALMEZ-R0_snap.fits;5.97923;26545.9;3.92947;0
20170619074344238_VALMEZ-R0_snap.fits;5.2208;26465.3;5.13863;0
20170619074444313_VALMEZ-R0_snap.fits;5.21136;26474.1;3.6978;0
20170619074544387_VALMEZ-R0_snap.fits;4.46301;26459.5;3.45367;0
20170619074644462_VALMEZ-R0_snap.fits;5.47191;26488.8;5.9551;0
20170619074744537_VALMEZ-R0_snap.fits;5.34545;26485.8;3.69391;0
20170619074844611_VALMEZ-R0_snap.fits;4.8121;26497.6;5.54463;0
20170619074944686_VALMEZ-R0_snap.fits;5.84833;26458;4.93809;0
20170619075044761_VALMEZ-R0_snap.fits;6.89341;26459.5;3.79195;0
20170619075144835_VALMEZ-R0_snap.fits;5.55897;26493.2;3.84668;0
20170619075244910_VALMEZ-R0_snap.fits;5.58055;26532.7;3.96392;0
20170619075344985_VALMEZ-R0_snap.fits;4.51891;26477.1;4.58028;0
20170619075445059_VALMEZ-R0_snap.fits;5.12086;26449.2;5.74257;0
20170619075545134_VALMEZ-R0_snap.fits;6.30371;26450.7;3.11705;0
20170619075645209_VALMEZ-R0_snap.fits;5.60159;26474.1;4.61681;0
20170619075745283_VALMEZ-R0_snap.fits;4.64653;26493.2;4.14929;0
20170619075845358_VALMEZ-R0_snap.fits;5.08742;26512.2;3.85706;0
20170619075945433_VALMEZ-R0_snap.fits;5.40238;26482.9;3.45062;0
