# file name; noise; peak f.; mag.; duration
20170619165542446_VALMEZ-R0_met.fits;3.44602;26506.3;7.24962;0.170667
20170619165608729_VALMEZ-R0_met.fits;3.91285;26507.8;8.32869;0.341333
20170619165618627_VALMEZ-R0_met.fits;3.68167;26512.2;11.3403;0.682667
20170619165657198_VALMEZ-R0_met.fits;3.43052;26506.3;14.8253;0.341333
20170619165730137_VALMEZ-R0_met.fits;2.98083;26499;6.38213;0.170667
20170619165819289_VALMEZ-R0_met.fits;2.9262;26503.4;14.9877;0.341333
20170619165856665_VALMEZ-R0_met.fits;3.99804;26515.1;58.3209;1.19467
20170619165901273_VALMEZ-R0_met.fits;2.72446;26496.1;8.05858;0.170667
20170619165921923_VALMEZ-R0_met.fits;3.34376;26500.5;9.54036;0.341333
20170619170038041_VALMEZ-R0_met.fits;3.31166;26516.6;7.04305;0.170667
20170619170025753_VALMEZ-R0_snap.fits;3.53085;26472.7;2.53895;0
20170619170139310_VALMEZ-R0_met.fits;3.6922;26497.6;15.3407;0.341333
20170619170125827_VALMEZ-R0_snap.fits;3.53768;26532.7;2.97545;0
20170619170231875_VALMEZ-R0_met.fits;2.90889;26499;11.0982;0.170667
20170619170225902_VALMEZ-R0_snap.fits;3.21106;26493.2;4.41644;0
20170619170327854_VALMEZ-R0_met.fits;3.58936;26515.1;15.2232;0.170667
20170619170359939_VALMEZ-R0_met.fits;3.21732;26510.7;7.60281;0.170667
20170619170325977_VALMEZ-R0_snap.fits;3.72339;26449.2;3.20132;0
20170619170434073_VALMEZ-R0_met.fits;3.25552;26490.2;16.4512;1.536
20170619170426051_VALMEZ-R0_snap.fits;3.41281;26500.5;3.71375;0
20170619170548142_VALMEZ-R0_met.fits;3.32585;26488.8;6.77149;0.341333
20170619170618179_VALMEZ-R0_met.fits;3.40181;26499;7.48022;0.341333
20170619170526126_VALMEZ-R0_snap.fits;3.91632;26528.3;3.57934;0
20170619170626201_VALMEZ-R0_snap.fits;3.13102;26491.7;3.39049;0
20170619170803993_VALMEZ-R0_met.fits;3.34816;26503.4;8.0677;1.36533
20170619170726275_VALMEZ-R0_snap.fits;3.68032;26507.8;3.00098;0
20170619170826350_VALMEZ-R0_snap.fits;3.06506;26460.9;3.6278;0
20170619170927107_VALMEZ-R0_met.fits;3.42283;26497.6;22.9563;0.341333
20170619170932739_VALMEZ-R0_met.fits;2.79834;26506.3;10.86;0.512
20170619170948441_VALMEZ-R0_met.fits;3.48533;26512.2;9.7335;0.341333
20170619170926425_VALMEZ-R0_snap.fits;3.88002;26482.9;2.9602;0
20170619171025987_VALMEZ-R0_met.fits;3.70132;26497.6;10.0473;0.170667
20170619171054489_VALMEZ-R0_met.fits;3.08181;26500.5;17.9222;0.682667
20170619171026499_VALMEZ-R0_snap.fits;3.33095;26474.1;2.89561;0
20170619171211289_VALMEZ-R0_met.fits;3.84979;26519.5;14.3341;1.024
20170619171126574_VALMEZ-R0_snap.fits;3.27136;26477.1;3.17788;0
20170619171223065_VALMEZ-R0_met.fits;4.19546;26521;16.8048;0.341333
20170619171258563_VALMEZ-R0_met.fits;3.68473;26510.7;10.2393;0.512
20170619171313923_VALMEZ-R0_met.fits;3.31785;26518.1;29.9891;0.682667
20170619171226649_VALMEZ-R0_snap.fits;3.54868;26458;2.78346;0
20170619171326723_VALMEZ-R0_snap.fits;2.93697;26455.1;3.26141;0
20170619171514585_VALMEZ-R0_met.fits;3.36095;26493.2;15.7339;0.341333
20170619171426798_VALMEZ-R0_snap.fits;2.93446;26535.6;2.67521;0
20170619171520046_VALMEZ-R0_met.fits;3.36602;26503.4;19.973;1.36533
20170619171615683_VALMEZ-R0_met.fits;3.19794;26499;12.5485;0.682667
20170619171526873_VALMEZ-R0_snap.fits;3.67946;26512.2;3.19556;0
20170619171646233_VALMEZ-R0_met.fits;3.75471;26496.1;30.3278;0.341333
20170619171626947_VALMEZ-R0_snap.fits;3.1998;26521;3.17552;0
20170619171757059_VALMEZ-R0_met.fits;3.8808;26491.7;30.4706;0.341333
20170619171727022_VALMEZ-R0_snap.fits;2.98758;26515.1;2.89447;0
20170619171844334_VALMEZ-R0_met.fits;4.10684;26499;15.3387;1.87733
20170619171852867_VALMEZ-R0_met.fits;4.00876;26519.5;8.56157;0.512
20170619171827097_VALMEZ-R0_snap.fits;3.62482;26518.1;3.15945;0
20170619171937411_VALMEZ-R0_met.fits;2.98864;26499;19.8501;0.512
20170619171927171_VALMEZ-R0_snap.fits;3.6607;26452.1;3.60706;0
20170619172026393_VALMEZ-R0_met.fits;3.28363;26507.8;8.4754;0.170667
20170619172035267_VALMEZ-R0_met.fits;4.06872;26497.6;25.4743;0.512
20170619172109401_VALMEZ-R0_met.fits;3.02615;26500.5;6.46391;0.170667
20170619172027246_VALMEZ-R0_snap.fits;3.51656;26468.3;2.59208;0
20170619172146947_VALMEZ-R0_met.fits;4.11095;26500.5;10.8349;0.170667
20170619172127321_VALMEZ-R0_snap.fits;4.00189;26526.9;2.54024;0
20170619172220227_VALMEZ-R0_met.fits;3.42351;26504.9;8.26976;0.853333
20170619172312622_VALMEZ-R0_met.fits;3.07172;26512.2;9.24606;0.341333
20170619172227395_VALMEZ-R0_snap.fits;3.80398;26535.6;2.51321;0
20170619172327470_VALMEZ-R0_snap.fits;3.02231;26509.3;3.80941;0
20170619172427545_VALMEZ-R0_snap.fits;3.61621;26516.6;2.5704;0
20170619172524377_VALMEZ-R0_met.fits;3.62228;26482.9;8.48717;0.170667
20170619172532569_VALMEZ-R0_met.fits;3.37107;26503.4;7.49411;0.170667
20170619172601070_VALMEZ-R0_met.fits;3.51283;26503.4;7.27262;0.512
20170619172527619_VALMEZ-R0_snap.fits;3.63146;26531.2;2.89226;0
20170619172648857_VALMEZ-R0_met.fits;3.38597;26502;6.86902;0.341333
20170619172627694_VALMEZ-R0_snap.fits;3.61006;26504.9;3.29442;0
20170619172759683_VALMEZ-R0_met.fits;4.34395;26506.3;62.4626;1.024
20170619172811289_VALMEZ-R0_met.fits;4.17281;26506.3;11.4687;2.38933
20170619172727769_VALMEZ-R0_snap.fits;3.46847;26547.4;3.73473;0
20170619172858051_VALMEZ-R0_met.fits;3.48042;26537.1;9.91162;0.170667
20170619172827843_VALMEZ-R0_snap.fits;3.65482;26493.2;3.65738;0
20170619172949763_VALMEZ-R0_met.fits;3.96733;26509.3;17.923;0.341333
20170619173010926_VALMEZ-R0_met.fits;3.32273;26507.8;12.0713;0.170667
20170619172927918_VALMEZ-R0_snap.fits;3.10024;26474.1;3.23473;0
20170619173027993_VALMEZ-R0_snap.fits;2.72801;26481.4;2.63491;0
20170619173146329_VALMEZ-R0_met.fits;3.13943;26494.6;17.6735;1.70667
20170619173128067_VALMEZ-R0_snap.fits;3.61771;26468.3;3.48092;0
20170619173239235_VALMEZ-R0_met.fits;3.29616;26500.5;14.8816;0.682667
20170619173257326_VALMEZ-R0_met.fits;3.17967;26504.9;6.91854;0.170667
20170619173317977_VALMEZ-R0_met.fits;3.21358;26502;10.3277;0.682667
20170619173228142_VALMEZ-R0_snap.fits;3.44893;26512.2;3.27436;0
20170619173401326_VALMEZ-R0_met.fits;3.06655;26502;6.81828;0.170667
20170619173328217_VALMEZ-R0_snap.fits;3.08671;26487.3;4.17783;0
20170619173430339_VALMEZ-R0_met.fits;3.38037;26491.7;7.61643;0.170667
20170619173510617_VALMEZ-R0_met.fits;3.27033;26512.2;12.0343;0.341333
20170619173428291_VALMEZ-R0_snap.fits;3.7513;26477.1;3.03611;0
20170619173522222_VALMEZ-R0_met.fits;3.86751;26493.2;14.8102;0.341333
20170619173528366_VALMEZ-R0_snap.fits;3.70271;26484.4;2.91059;0
20170619173631683_VALMEZ-R0_met.fits;3.35318;26509.3;7.28562;0.170667
20170619173635779_VALMEZ-R0_met.fits;2.75193;26521;18.5402;0.341333
20170619173628441_VALMEZ-R0_snap.fits;3.13695;26507.8;3.36422;0
20170619173728515_VALMEZ-R0_snap.fits;3.61999;26534.2;3.41166;0
20170619173846339_VALMEZ-R0_met.fits;3.32562;26512.2;7.86472;0.170667
20170619173908697_VALMEZ-R0_met.fits;3.27923;26509.3;17.0836;0.512
20170619173828590_VALMEZ-R0_snap.fits;3.97788;26515.1;2.83394;0
20170619174003310_VALMEZ-R0_met.fits;4.0443;26512.2;31.7298;0.341333
20170619173928665_VALMEZ-R0_snap.fits;3.68017;26494.6;3.71333;0
20170619174048878_VALMEZ-R0_met.fits;3.49438;26496.1;10.5915;0.170667
20170619174103555_VALMEZ-R0_met.fits;3.61538;26506.3;16.5884;0.512
20170619174028739_VALMEZ-R0_snap.fits;4.0468;26510.7;2.83781;0
20170619174128814_VALMEZ-R0_snap.fits;4.00461;26471.2;4.02178;0
20170619174259438_VALMEZ-R0_met.fits;3.46557;26526.9;22.942;0.341333
20170619174304387_VALMEZ-R0_met.fits;3.35597;26510.7;6.99514;0.170667
20170619174228889_VALMEZ-R0_snap.fits;3.88626;26493.2;2.49209;0
20170619174328963_VALMEZ-R0_snap.fits;3.80755;26471.2;2.01026;0
20170619174454467_VALMEZ-R0_met.fits;3.33116;26471.2;12.4742;0.512
20170619174429038_VALMEZ-R0_snap.fits;4.14665;26502;3.31673;0
20170619174529113_VALMEZ-R0_snap.fits;3.25519;26538.6;3.48837;0
20170619174709123_VALMEZ-R0_met.fits;3.06046;26482.9;30.6482;0.512
20170619174629187_VALMEZ-R0_snap.fits;3.07685;26450.7;4.03562;0
20170619174757593_VALMEZ-R0_met.fits;3.44843;26507.8;7.54125;0.341333
20170619174822339_VALMEZ-R0_met.fits;2.8887;26526.9;12.0263;0.341333
20170619174729262_VALMEZ-R0_snap.fits;3.72763;26516.6;2.40853;0
20170619174847427_VALMEZ-R0_met.fits;3.25839;26493.2;9.99329;0.170667
20170619174829337_VALMEZ-R0_snap.fits;3.25048;26513.7;2.25075;0
20170619174929411_VALMEZ-R0_snap.fits;3.18134;26477.1;2.82353;0
20170619175102083_VALMEZ-R0_met.fits;3.04194;26487.3;6.17442;1.87733
20170619175029486_VALMEZ-R0_snap.fits;3.3129;26472.7;2.76963;0
20170619175123758_VALMEZ-R0_met.fits;3.42799;26510.7;14.1194;0.341333
20170619175216153_VALMEZ-R0_met.fits;3.21312;26496.1;12.3924;0.170667
20170619175221102_VALMEZ-R0_met.fits;3.57215;26485.8;8.45097;0.170667
20170619175129561_VALMEZ-R0_snap.fits;3.94357;26471.2;2.89351;0
20170619175254723_VALMEZ-R0_met.fits;3.21632;26513.7;6.47178;0.170667
20170619175258307_VALMEZ-R0_met.fits;3.4262;26487.3;9.32243;0.512
20170619175304622_VALMEZ-R0_met.fits;3.10458;26512.2;6.69769;0.170667
20170619175229635_VALMEZ-R0_snap.fits;2.8897;26466.8;2.71541;0
20170619175359577_VALMEZ-R0_met.fits;3.27188;26490.2;19.5581;0.512
20170619175329710_VALMEZ-R0_snap.fits;3.05041;26450.7;2.82552;0
20170619175430126_VALMEZ-R0_met.fits;3.51868;26494.6;23.7868;0.341333
20170619175436441_VALMEZ-R0_met.fits;2.86101;26531.2;6.27069;0.170667
20170619175429785_VALMEZ-R0_snap.fits;3.19774;26528.3;3.17743;0
20170619175529859_VALMEZ-R0_snap.fits;4.00452;26544.4;3.24209;0
20170619175629934_VALMEZ-R0_snap.fits;3.34815;26490.2;2.66413;0
20170619175730009_VALMEZ-R0_snap.fits;3.83071;26462.4;3.97802;0
20170619175830083_VALMEZ-R0_snap.fits;3.41216;26487.3;2.87685;0
20170619175930158_VALMEZ-R0_snap.fits;3.74717;26477.1;4.16838;0
