#timestamp,LO_Frequency,Hit 
1497852015.8,286045693.7,N
1497852035.7,286045693.4,N
1497852055.5,286045693.3,N
1497852075.4,286045693.4,N
1497852095.2,286045694.0,N
1497852115.0,286045694.0,N
1497852115.9,286045694.0,N
1497852135.8,286045693.1,N
1497852155.6,286045692.7,N
1497852175.4,286045692.7,N
1497852195.3,286045693.7,N
1497852215.1,286045693.5,N
1497852235.9,286045693.4,N
1497852255.7,286045693.1,N
1497852275.5,286045694.0,N
1497852295.4,286045694.0,N
1497852315.2,286045691.4,N
1497852335.0,286045690.9,N
1497852335.9,286045690.9,N
1497852355.8,286045691.4,N
1497852375.6,286045691.3,N
1497852395.5,286045691.0,N
1497852415.3,286045693.6,N
1497852435.1,286045694.0,N
1497852455.9,286045693.2,N
1497852475.7,286045691.3,N
1497852495.5,286045691.1,N
1497852515.4,286045691.6,N
1497852535.2,286045690.9,N
1497852555.1,286045691.3,N
1497852556.0,286045691.3,N
1497852575.8,286045689.7,N
1497852595.6,286045689.4,N
1497852615.5,286045691.9,N
1497852635.3,286045694.0,N
1497852655.2,286045691.3,N
1497852675.9,286045694.0,N
1497852695.7,286045691.0,N
1497852715.6,286045690.9,N
1497852735.4,286045691.3,N
1497852755.2,286045692.1,N
1497852775.1,286045691.4,N
1497852776.0,286045691.4,N
1497852795.8,286045692.1,N
1497852815.7,286045691.8,N
1497852835.5,286045689.9,N
1497852855.3,286045692.1,N
1497852875.2,286045691.9,N
1497852895.0,286045692.3,Y
1497852895.9,286045692.3,Y
1497852915.8,286048337.0,Y
1497852935.6,286049660.4,Y
1497852955.4,286050975.6,Y
1497852975.3,286052282.0,Y
1497852995.1,286053581.7,Y
1497853015.9,286054864.8,Y
1497853035.7,286056131.2,Y
1497853055.6,286057383.4,Y
1497853075.4,286058610.2,Y
1497853095.2,286059812.6,Y
1497853115.1,286060992.2,Y
1497853116.0,286060992.2,Y
1497853135.8,286063262.8,Y
1497853155.7,286064352.9,Y
1497853175.5,286065406.1,Y
1497853195.3,286066421.8,Y
1497853215.2,286067396.3,Y
1497853235.0,286068334.0,Y
1497853235.9,286068334.0,Y
1497853255.8,286070075.3,Y
1497853275.6,286070880.4,Y
1497853295.5,286071639.3,Y
1497853315.3,286072345.9,Y
1497853335.1,286073003.8,Y
1497853355.9,286073608.4,Y
1497853375.7,286074164.4,Y
1497853395.6,286074664.6,Y
1497853415.4,286075111.1,Y
1497853435.2,286075501.1,Y
1497853455.1,286075838.1,Y
1497853456.0,286075838.1,Y
1497853475.8,286076337.3,Y
1497853495.7,286076499.5,Y
1497853515.5,286076609.5,Y
1497853535.4,286076657.3,Y
1497853555.2,286076646.4,Y
1497853575.0,286076585.5,Y
1497853575.9,286076585.5,Y
1497853595.8,286076281.6,Y
1497853615.6,286076046.4,Y
1497853635.5,286075755.3,Y
1497853655.3,286075411.7,Y
1497853675.2,286075428.2,Y
1497853695.9,286074556.7,Y
1497853715.7,286074050.1,Y
1497853735.6,286073491.0,Y
1497853755.4,286072878.8,Y
1497853775.3,286072223.3,Y
1497853795.1,286071519.7,Y
1497853815.8,286070767.3,Y
1497853835.7,286069970.3,Y
1497853855.5,286069128.7,Y
1497853875.4,286068246.3,N
1497853895.2,286068248.5,N
1497853915.0,286068249.3,N
1497853915.9,286068249.3,N
1497853935.8,286068246.9,N
1497853955.6,286068249.2,N
1497853975.5,286068247.1,N
1497853995.3,286068246.4,N
1497854015.1,286068247.2,N
1497854035.9,286068247.4,N
1497854055.7,286068245.6,N
1497854075.6,286068246.0,N
1497854095.4,286068247.6,N
1497854115.2,286068245.1,N
1497854135.1,286068246.5,N
1497854136.0,286068246.5,N
1497854155.8,286068246.7,N
1497854175.6,286068249.0,N
1497854195.5,286068246.9,N
1497854215.3,286068244.7,N
1497854235.2,286068244.9,N
1497854255.9,286068245.7,N
1497854275.7,286068245.3,N
1497854295.6,286068247.5,N
1497854315.4,286068245.6,N
1497854335.2,286068246.6,N
1497854355.1,286068247.0,N
1497854356.0,286068247.0,N
1497854375.8,286068246.0,N
1497854395.7,286068249.3,N
1497854415.5,286068249.3,N
1497854435.3,286068249.0,N
1497854455.2,286068246.6,N
1497854475.0,286068249.0,N
1497854475.9,286068249.0,N
1497854495.7,286068244.8,N
1497854515.6,286068245.3,N
1497854535.4,286068245.3,N
1497854555.3,286068244.8,N
1497854575.1,286068247.7,N
1497854595.8,286068247.8,N
1497854615.7,286068247.2,N
1497854635.5,286068247.8,N
1497854655.4,286068245.2,N
1497854675.2,286068246.2,N
1497854695.0,286068243.1,N
1497854695.9,286068243.1,N
1497854715.8,286068246.1,N
1497854735.6,286068243.8,N
1497854755.5,286068243.2,N
1497854775.3,286068243.4,N
1497854795.1,286068244.0,N
1497854815.9,286068243.9,N
1497854835.7,286068244.4,N
1497854855.5,286068243.9,N
1497854875.4,286068243.7,N
1497854895.2,286068243.3,N
1497854915.0,286068243.5,N
1497854916.0,286068243.5,N
1497854935.8,286068245.1,N
1497854955.6,286068245.2,N
1497854975.5,286068245.0,N
1497854995.3,286068245.0,N
1497855015.1,286068245.9,N
1497855035.9,286068245.8,N
1497855055.7,286068243.2,N
1497855075.6,286068243.1,N
1497855095.4,286068243.4,N
1497855115.2,286068245.5,N
1497855135.1,286068245.7,N
1497855136.0,286068245.7,N
1497855155.8,286068246.2,N
1497855175.6,286068243.1,N
1497855195.5,286068245.5,N
1497855215.3,286068243.1,N
1497855235.2,286068245.7,N
1497855255.9,286068245.9,N
1497855275.7,286068244.0,N
1497855295.6,286068246.0,N
1497855315.4,286068243.4,N
1497855335.2,286068243.3,N
1497855355.1,286068243.3,N
1497855356.0,286068243.3,N
1497855375.8,286068244.5,N
1497855395.7,286068241.9,N
1497855415.5,286068242.0,N
1497855435.3,286068243.9,N
1497855455.2,286068246.2,N
1497855475.0,286068243.6,N
1497855475.9,286068243.6,N
1497855495.7,286068246.2,N
1497855515.6,286068245.6,N
1497855535.4,286068244.9,N
1497855555.3,286068245.2,N
1497855575.1,286068245.4,N
1497855576.0,286068245.4,N
1497855595.8,286068244.7,N
