# file name; noise; peak f.; mag.; duration
20170619105757187_VALMEZ-R0_met.fits;6.5611;26541.5;37.862;0.512
20170619105832857_VALMEZ-R0_met.fits;6.51256;26499;13.7811;0.170667
20170619105856409_VALMEZ-R0_met.fits;5.46758;26506.3;12.248;0.341333
20170619110016622_VALMEZ-R0_met.fits;6.4007;26512.2;24.0048;0.170667
20170619110111406_VALMEZ-R0_met.fits;5.91639;26512.2;20.9351;0.170667
20170619110120110_VALMEZ-R0_met.fits;6.17632;26509.3;19.1902;0.341333
20170619110058947_VALMEZ-R0_snap.fits;7.07495;26480;5.12424;0
20170619110204142_VALMEZ-R0_met.fits;6.5817;26474.1;16.5641;0.170667
20170619110236569_VALMEZ-R0_met.fits;5.67323;26504.9;13.9745;0.170667
20170619110159022_VALMEZ-R0_snap.fits;5.48967;26521;5.75374;0
20170619110313262_VALMEZ-R0_met.fits;6.82163;26526.9;15.1532;0.170667
20170619110259097_VALMEZ-R0_snap.fits;6.97398;26537.1;5.32685;0
20170619110426990_VALMEZ-R0_met.fits;7.19412;26515.1;20.6472;0.341333
20170619110430915_VALMEZ-R0_met.fits;7.16783;26502;14.421;0.512
20170619110447299_VALMEZ-R0_met.fits;12.1971;26543;24.6879;0.170667
20170619110359171_VALMEZ-R0_snap.fits;6.68496;26523.9;5.32679;0
20170619110512387_VALMEZ-R0_met.fits;6.07372;26507.8;15.3329;0.170667
20170619110542254_VALMEZ-R0_met.fits;6.34547;26500.5;13.2173;0.341333
20170619110459246_VALMEZ-R0_snap.fits;5.41546;26499;5.51858;0
20170619110628846_VALMEZ-R0_met.fits;6.4923;26529.8;18.1125;0.341333
20170619110638745_VALMEZ-R0_met.fits;5.72557;26523.9;12.5376;0.170667
20170619110559321_VALMEZ-R0_snap.fits;8.03225;26547.4;4.39961;0
20170619110718169_VALMEZ-R0_met.fits;6.44915;26509.3;14.4925;0.341333
20170619110750254_VALMEZ-R0_met.fits;6.93072;26515.1;17.0224;0.170667
20170619110659395_VALMEZ-R0_snap.fits;6.11123;26472.7;6.26616;0
20170619110759470_VALMEZ-R0_snap.fits;6.58192;26459.5;5.34814;0
20170619110946990_VALMEZ-R0_met.fits;6.64142;26503.4;13.7873;0.341333
20170619110859545_VALMEZ-R0_snap.fits;6.39305;26509.3;6.30659;0
20170619111042969_VALMEZ-R0_met.fits;6.31711;26538.6;17.6828;0.341333
20170619110959619_VALMEZ-R0_snap.fits;6.92728;26540;6.37982;0
20170619111101913_VALMEZ-R0_met.fits;6.33592;26518.1;13.84;0.170667
20170619111059694_VALMEZ-R0_snap.fits;5.23616;26472.7;5.54586;0
20170619111159769_VALMEZ-R0_snap.fits;6.09335;26463.9;6.74685;0
20170619111330563_VALMEZ-R0_met.fits;4.98709;26512.2;16.6627;0.853333
20170619111259843_VALMEZ-R0_snap.fits;7.7882;26465.3;5.76623;0
20170619111357870_VALMEZ-R0_met.fits;5.21257;26510.7;11.7549;0.170667
20170619111359918_VALMEZ-R0_snap.fits;7.27629;26500.5;5.24811;0
20170619111459993_VALMEZ-R0_snap.fits;10.1287;26504.9;8.54696;0
20170619111600067_VALMEZ-R0_snap.fits;9.75533;26507.8;6.76166;0
20170619111656729_VALMEZ-R0_met.fits;7.62428;26516.6;26.0681;0.341333
20170619111659801_VALMEZ-R0_met.fits;6.47556;26512.2;21.0019;0.682667
20170619111734446_VALMEZ-R0_met.fits;8.53336;26513.7;35.3599;0.170667
20170619111700142_VALMEZ-R0_snap.fits;7.95956;26484.4;6.88493;0
20170619111800217_VALMEZ-R0_snap.fits;5.96219;26526.9;6.02547;0
20170619111928622_VALMEZ-R0_met.fits;6.0643;26543;21.2413;0.170667
20170619111900291_VALMEZ-R0_snap.fits;6.61101;26518.1;5.60076;0
20170619111959342_VALMEZ-R0_met.fits;7.00148;26522.5;31.8306;0.341333
20170619112000366_VALMEZ-R0_snap.fits;5.6303;26496.1;5.62045;0
20170619112100441_VALMEZ-R0_snap.fits;7.01131;26515.1;6.06702;0
20170619112216387_VALMEZ-R0_met.fits;6.77216;26507.8;19.72;1.536
20170619112243011_VALMEZ-R0_met.fits;7.01528;26513.7;15.1812;0.170667
20170619112200515_VALMEZ-R0_snap.fits;6.44631;26482.9;4.97791;0
20170619112301443_VALMEZ-R0_met.fits;5.50802;26507.8;26.2424;0.341333
20170619112321241_VALMEZ-R0_met.fits;5.62819;26490.2;14.5462;0.170667
20170619112337795_VALMEZ-R0_met.fits;5.65841;26519.5;13.1121;0.170667
20170619112300590_VALMEZ-R0_snap.fits;5.45597;26510.7;4.78222;0
20170619112400665_VALMEZ-R0_snap.fits;5.67989;26510.7;7.93805;0
20170619112519171_VALMEZ-R0_met.fits;5.73346;26515.1;14.2162;0.682667
20170619112536409_VALMEZ-R0_met.fits;6.15054;26499;15.9841;0.341333
20170619112500739_VALMEZ-R0_snap.fits;5.99922;26478.5;5.73747;0
20170619112607641_VALMEZ-R0_met.fits;5.53406;26522.5;11.1827;0.341333
20170619112600814_VALMEZ-R0_snap.fits;5.77319;26471.2;5.38816;0
20170619112700889_VALMEZ-R0_snap.fits;6.39734;26481.4;7.46795;0
20170619112803353_VALMEZ-R0_met.fits;5.72242;26521;21.7138;0.170667
20170619112800963_VALMEZ-R0_snap.fits;5.8892;26522.5;5.13463;0
20170619112901038_VALMEZ-R0_snap.fits;6.1893;26515.1;5.09378;0
20170619113019886_VALMEZ-R0_met.fits;5.64826;26518.1;11.4965;0.170667
20170619113001113_VALMEZ-R0_snap.fits;6.38621;26468.3;6.25017;0
20170619113103065_VALMEZ-R0_met.fits;5.98498;26541.5;12.5647;0.170667
20170619113135662_VALMEZ-R0_met.fits;5.86295;26493.2;16.607;0.170667
20170619113101187_VALMEZ-R0_snap.fits;4.92832;26482.9;7.25786;0
20170619113201262_VALMEZ-R0_snap.fits;5.87688;26468.3;4.936;0
20170619113307481_VALMEZ-R0_met.fits;5.657;26523.9;12.1097;2.21867
20170619113341614_VALMEZ-R0_met.fits;4.54376;26513.7;17.7109;0.170667
20170619113301337_VALMEZ-R0_snap.fits;5.61449;26540;5.73429;0
20170619113421721_VALMEZ-R0_met.fits;5.232;26529.8;27.5897;0.853333
20170619113401411_VALMEZ-R0_snap.fits;5.8653;26512.2;5.79006;0
20170619113456878_VALMEZ-R0_met.fits;6.86375;26519.5;14.0609;0.341333
20170619113501486_VALMEZ-R0_snap.fits;5.00856;26540;4.93148;0
20170619113617091_VALMEZ-R0_met.fits;6.503;26515.1;29.9322;5.97333
20170619113634670_VALMEZ-R0_met.fits;5.27687;26529.8;30.8282;0.341333
20170619113601561_VALMEZ-R0_snap.fits;5.45784;26497.6;4.89169;0
20170619113655833_VALMEZ-R0_met.fits;4.97015;26522.5;53.8033;0.341333
20170619113658734_VALMEZ-R0_met.fits;4.68199;26544.4;9.53993;0.170667
20170619113701635_VALMEZ-R0_snap.fits;5.27787;26538.6;5.52643;0
20170619113819118_VALMEZ-R0_met.fits;6.1015;26510.7;13.534;0.170667
20170619113837379_VALMEZ-R0_met.fits;6.45741;26531.2;15.7706;0.170667
20170619113840793_VALMEZ-R0_met.fits;5.77937;26545.9;13.2489;1.536
20170619113847790_VALMEZ-R0_met.fits;5.02342;26496.1;15.5951;0.170667
20170619113801710_VALMEZ-R0_snap.fits;6.39413;26481.4;5.59738;0
20170619113905710_VALMEZ-R0_met.fits;5.62356;26513.7;19.9483;0.170667
20170619113901785_VALMEZ-R0_snap.fits;5.97487;26545.9;6.61783;0
20170619114021315_VALMEZ-R0_met.fits;6.64129;26516.6;26.3043;0.341333
20170619114026094_VALMEZ-R0_met.fits;5.35177;26528.3;21.954;0.853333
20170619114001859_VALMEZ-R0_snap.fits;5.47133;26547.4;5.20274;0
20170619114102105_VALMEZ-R0_met.fits;6.59273;26507.8;14.2503;0.682667
20170619114144089_VALMEZ-R0_met.fits;5.26348;26531.2;13.8787;0.170667
20170619114101934_VALMEZ-R0_snap.fits;5.94446;26490.2;4.94006;0
20170619114200814_VALMEZ-R0_met.fits;5.14885;26525.4;13.9558;0.170667
20170619114202009_VALMEZ-R0_snap.fits;5.59329;26525.4;6.53451;0
20170619114302083_VALMEZ-R0_snap.fits;6.16888;26526.9;5.52079;0
20170619114408814_VALMEZ-R0_met.fits;6.38058;26515.1;16.0584;3.072
20170619114402158_VALMEZ-R0_snap.fits;6.60108;26449.2;5.1103;0
20170619114521177_VALMEZ-R0_met.fits;5.07772;26507.8;12.6684;0.170667
20170619114502233_VALMEZ-R0_snap.fits;7.38968;26502;4.40267;0
20170619114629955_VALMEZ-R0_met.fits;5.39399;26496.1;29.301;0.341333
20170619114602307_VALMEZ-R0_snap.fits;5.40843;26488.8;4.65175;0
20170619114701529_VALMEZ-R0_met.fits;5.27723;26534.2;10.6039;0.170667
20170619114702382_VALMEZ-R0_snap.fits;4.87756;26526.9;4.63061;0
20170619114802457_VALMEZ-R0_snap.fits;5.69217;26532.7;5.5362;0
20170619114936153_VALMEZ-R0_met.fits;5.77287;26478.5;12.2236;0.170667
20170619114902531_VALMEZ-R0_snap.fits;6.2006;26485.8;5.27208;0
20170619115002606_VALMEZ-R0_snap.fits;5.69804;26493.2;5.71097;0
20170619115135619_VALMEZ-R0_met.fits;6.35688;26532.7;12.7803;0.853333
20170619115102681_VALMEZ-R0_snap.fits;5.48544;26541.5;6.10191;0
20170619115220846_VALMEZ-R0_met.fits;4.35885;26488.8;16.3894;0.341333
20170619115202755_VALMEZ-R0_snap.fits;4.88151;26529.8;5.99327;0
20170619115303683_VALMEZ-R0_met.fits;5.77412;26509.3;12.1116;0.170667
20170619115302830_VALMEZ-R0_snap.fits;5.00282;26519.5;5.03678;0
20170619115402905_VALMEZ-R0_snap.fits;6.20353;26450.7;6.06493;0
20170619115502979_VALMEZ-R0_snap.fits;5.72359;26490.2;5.95609;0
20170619115603054_VALMEZ-R0_snap.fits;5.70343;26456.5;4.49351;0
20170619115703129_VALMEZ-R0_snap.fits;5.4818;26521;6.17896;0
20170619115803203_VALMEZ-R0_snap.fits;5.42296;26525.4;5.89694;0
20170619115903278_VALMEZ-R0_snap.fits;6.0279;26471.2;6.07576;0
