# file name; noise; peak f.; mag.; duration
20170619025537070_VALMEZ-R0_met.fits;7.83331;26500.5;52.5059;0.682667
20170619025554478_VALMEZ-R0_met.fits;8.14788;26499;108.395;0.341333
20170619025630659_VALMEZ-R0_met.fits;6.44925;26500.5;55.1193;0.512
20170619025856750_VALMEZ-R0_met.fits;7.0291;26504.9;16.8273;0.170667
20170619025937539_VALMEZ-R0_met.fits;7.7403;26491.7;19.4568;0.170667
20170619025957849_VALMEZ-R0_met.fits;7.92462;26484.4;18.4704;0.170667
20170619025959897_VALMEZ-R0_met.fits;6.96693;26500.5;15.7643;0.341333
20170619030037102_VALMEZ-R0_met.fits;6.35583;26488.8;28.5879;0.341333
20170619030041710_VALMEZ-R0_met.fits;6.13671;26496.1;13.3883;2.21867
20170619030023107_VALMEZ-R0_snap.fits;8.16728;26450.7;5.78019;0
20170619030144857_VALMEZ-R0_met.fits;6.96991;26507.8;15.0309;0.170667
20170619030214723_VALMEZ-R0_met.fits;6.58078;26502;39.3563;0.170667
20170619030123182_VALMEZ-R0_snap.fits;8.20784;26466.8;7.11495;0
20170619030232643_VALMEZ-R0_met.fits;7.30339;26499;19.4121;0.341333
20170619030303022_VALMEZ-R0_met.fits;7.13007;26526.9;40.3257;0.170667
20170619030223257_VALMEZ-R0_snap.fits;7.44788;26531.2;6.14537;0
20170619030323331_VALMEZ-R0_snap.fits;6.1055;26462.4;7.21376;0
20170619030451737_VALMEZ-R0_met.fits;7.563;26494.6;20.6147;0.170667
20170619030423406_VALMEZ-R0_snap.fits;6.64781;26544.4;5.91178;0
20170619030616217_VALMEZ-R0_met.fits;7.06158;26510.7;15.1913;0.341333
20170619030523481_VALMEZ-R0_snap.fits;7.04278;26518.1;12.4597;0
20170619030618606_VALMEZ-R0_met.fits;6.93457;26518.1;15.0054;0.170667
20170619030621507_VALMEZ-R0_met.fits;6.3835;26496.1;17.0057;0.170667
20170619030645230_VALMEZ-R0_met.fits;6.32785;26494.6;13.1953;3.24267
20170619030655470_VALMEZ-R0_met.fits;7.22736;26496.1;20.9208;1.19467
20170619030701443_VALMEZ-R0_met.fits;7.71792;26502;33.7267;0.512
20170619030623555_VALMEZ-R0_snap.fits;8.57594;26544.4;6.54532;0
20170619030723630_VALMEZ-R0_met.fits;5.87936;26518.1;13.1837;0.512
20170619030730627_VALMEZ-R0_met.fits;7.33264;26499;18.5318;0.341333
20170619030723630_VALMEZ-R0_snap.fits;8.56117;26504.9;5.35366;0
20170619030837699_VALMEZ-R0_met.fits;7.66772;26522.5;31.4801;0.170667
20170619030823705_VALMEZ-R0_snap.fits;5.92678;26515.1;6.46172;0
20170619030949550_VALMEZ-R0_met.fits;6.69375;26502;19.4944;0.170667
20170619031014979_VALMEZ-R0_met.fits;7.02603;26496.1;15.4888;0.170667
20170619030923779_VALMEZ-R0_snap.fits;6.61663;26481.4;5.21106;0
20170619031023854_VALMEZ-R0_snap.fits;7.84021;26506.3;5.31406;0
20170619031125806_VALMEZ-R0_met.fits;7.56736;26497.6;25.1094;0.341333
20170619031132462_VALMEZ-R0_met.fits;6.54503;26485.8;38.5567;0.512
20170619031123929_VALMEZ-R0_snap.fits;6.86802;26465.3;6.51521;0
20170619031249091_VALMEZ-R0_met.fits;7.16626;26516.6;118.38;2.73067
20170619031258649_VALMEZ-R0_met.fits;6.65975;26487.3;27.9179;0.341333
20170619031224003_VALMEZ-R0_snap.fits;7.34571;26538.6;5.11625;0
20170619031321006_VALMEZ-R0_met.fits;6.43336;26503.4;17.9487;0.170667
20170619031343022_VALMEZ-R0_met.fits;7.07067;26513.7;17.0054;0.512
20170619031324078_VALMEZ-R0_snap.fits;5.67703;26480;4.77058;0
20170619031432345_VALMEZ-R0_met.fits;8.53703;26502;22.6864;0.170667
20170619031449923_VALMEZ-R0_met.fits;7.47498;26496.1;21.4343;1.024
20170619031424153_VALMEZ-R0_snap.fits;6.71582;26507.8;5.25163;0
20170619031528494_VALMEZ-R0_met.fits;6.4286;26503.4;12.8833;0.170667
20170619031536686_VALMEZ-R0_met.fits;7.90191;26494.6;16.9095;0.341333
20170619031543342_VALMEZ-R0_met.fits;6.86586;26499;45.555;0.341333
20170619031613891_VALMEZ-R0_met.fits;5.39937;26515.1;14.2668;0.170667
20170619031524227_VALMEZ-R0_snap.fits;8.55007;26462.4;6.79367;0
20170619031705945_VALMEZ-R0_met.fits;6.90702;26493.2;93.2603;0.512
20170619031710894_VALMEZ-R0_met.fits;7.83835;26475.6;16.301;0.341333
20170619031624302_VALMEZ-R0_snap.fits;5.44891;26452.1;8.29975;0
20170619031737347_VALMEZ-R0_met.fits;6.10235;26477.1;15.1712;0.170667
20170619031724377_VALMEZ-R0_snap.fits;7.4813;26468.3;6.11675;0
20170619031844590_VALMEZ-R0_met.fits;6.14515;26504.9;12.3178;0.170667
20170619031915310_VALMEZ-R0_met.fits;7.34309;26497.6;16.8943;0.170667
20170619031824451_VALMEZ-R0_snap.fits;7.07541;26519.5;5.28034;0
20170619031924526_VALMEZ-R0_snap.fits;7.69154;26515.1;7.84843;0
20170619032022211_VALMEZ-R0_met.fits;7.29224;26482.9;63.9316;0.341333
20170619032059587_VALMEZ-R0_met.fits;6.31872;26499;14.4583;6.144
20170619032024601_VALMEZ-R0_snap.fits;6.82523;26500.5;7.29241;0
20170619032134403_VALMEZ-R0_met.fits;6.52503;26491.7;40.7329;0.170667
20170619032124675_VALMEZ-R0_snap.fits;7.97241;26523.9;4.9668;0
20170619032231918_VALMEZ-R0_met.fits;8.87561;26504.9;28.8133;0.512
20170619032224750_VALMEZ-R0_snap.fits;6.48603;26522.5;6.52919;0
20170619032337966_VALMEZ-R0_met.fits;6.7362;26506.3;57.5405;0.341333
20170619032344793_VALMEZ-R0_met.fits;8.10081;26497.6;26.9618;0.512
20170619032416195_VALMEZ-R0_met.fits;8.16138;26494.6;20.0501;0.341333
20170619032324825_VALMEZ-R0_snap.fits;6.54831;26488.8;6.59948;0
20170619032438382_VALMEZ-R0_met.fits;7.35792;26534.2;16.1269;0.853333
20170619032424899_VALMEZ-R0_snap.fits;5.77276;26493.2;7.82971;0
20170619032518489_VALMEZ-R0_met.fits;8.15914;26499;51.659;1.70667
20170619032530094_VALMEZ-R0_met.fits;5.81469;26477.1;14.444;0.512
20170619032548014_VALMEZ-R0_met.fits;6.34819;26499;16.356;1.70667
20170619032552963_VALMEZ-R0_met.fits;6.87991;26497.6;14.1022;0.682667
20170619032556718_VALMEZ-R0_met.fits;7.30059;26493.2;16.2193;0.170667
20170619032524974_VALMEZ-R0_snap.fits;6.87663;26462.4;5.14086;0
20170619032625049_VALMEZ-R0_snap.fits;6.80367;26482.9;5.14584;0
20170619032725123_VALMEZ-R0_snap.fits;6.51728;26540;5.60448;0
20170619032908035_VALMEZ-R0_met.fits;6.70589;26491.7;19.261;0.170667
20170619032825198_VALMEZ-R0_snap.fits;7.66536;26540;4.74647;0
20170619033016302_VALMEZ-R0_met.fits;8.68001;26529.8;55.2771;1.87733
20170619032925273_VALMEZ-R0_snap.fits;7.32734;26525.4;7.0591;0
20170619033052483_VALMEZ-R0_met.fits;7.29848;26545.9;24.0545;1.36533
20170619033025347_VALMEZ-R0_snap.fits;7.0717;26513.7;7.68274;0
20170619033145731_VALMEZ-R0_met.fits;7.94315;26485.8;16.7307;0.170667
20170619033125422_VALMEZ-R0_snap.fits;6.99391;26507.8;4.92508;0
20170619033238467_VALMEZ-R0_met.fits;6.4827;26488.8;20.0453;0.512
20170619033225497_VALMEZ-R0_snap.fits;7.09763;26497.6;6.57633;0
20170619033325571_VALMEZ-R0_snap.fits;7.65523;26487.3;8.05427;0
20170619033424622_VALMEZ-R0_met.fits;7.43332;26503.4;22.8467;0.341333
20170619033429913_VALMEZ-R0_met.fits;6.54975;26493.2;19.2457;0.512
20170619033425646_VALMEZ-R0_snap.fits;7.95373;26472.7;7.3305;0
20170619033614019_VALMEZ-R0_met.fits;6.39188;26504.9;13.4242;0.170667
20170619033525721_VALMEZ-R0_snap.fits;8.19272;26491.7;7.14458;0
20170619033619822_VALMEZ-R0_met.fits;8.51998;26497.6;30.6254;0.170667
20170619033646446_VALMEZ-R0_met.fits;7.37725;26480;15.0816;0.341333
20170619033625795_VALMEZ-R0_snap.fits;7.2585;26499;7.6233;0
20170619033732867_VALMEZ-R0_met.fits;7.38415;26497.6;27.2383;0.170667
20170619033748057_VALMEZ-R0_met.fits;8.75363;26493.2;22.5391;0.341333
20170619033725870_VALMEZ-R0_snap.fits;7.47952;26510.7;11.226;0
20170619033820995_VALMEZ-R0_met.fits;6.85622;26509.3;15.5687;6.82667
20170619033852569_VALMEZ-R0_met.fits;8.34429;26521;82.5564;10.9227
20170619033917145_VALMEZ-R0_met.fits;7.91207;26488.8;20.92;0.341333
20170619033825945_VALMEZ-R0_snap.fits;8.21839;26455.1;6.22732;0
20170619033926019_VALMEZ-R0_snap.fits;6.78996;26452.1;5.99402;0
20170619034049134_VALMEZ-R0_met.fits;8.03544;26481.4;23.1798;0.682667
20170619034026094_VALMEZ-R0_snap.fits;7.70548;26458;4.95327;0
20170619034122926_VALMEZ-R0_met.fits;6.55;26497.6;32.7025;1.19467
20170619034219246_VALMEZ-R0_met.fits;8.07985;26491.7;96.0754;0.341333
20170619034126169_VALMEZ-R0_snap.fits;7.34424;26504.9;6.56386;0
20170619034227950_VALMEZ-R0_met.fits;6.65811;26497.6;17.641;0.170667
20170619034311641_VALMEZ-R0_met.fits;7.15825;26516.6;63.5708;0.341333
20170619034226243_VALMEZ-R0_snap.fits;7.6474;26475.6;6.62939;0
20170619034407790_VALMEZ-R0_met.fits;7.65999;26516.6;42.3129;2.73067
20170619034326318_VALMEZ-R0_snap.fits;9.0863;26535.6;6.66682;0
20170619034426393_VALMEZ-R0_snap.fits;7.83181;26525.4;6.98082;0
20170619034526467_VALMEZ-R0_snap.fits;7.43417;26474.1;6.6574;0
20170619034626542_VALMEZ-R0_snap.fits;6.82219;26535.6;9.27852;0
20170619034726617_VALMEZ-R0_snap.fits;9.15442;26531.2;5.63351;0
20170619034826691_VALMEZ-R0_snap.fits;7.64912;26468.3;7.21797;0
20170619034926766_VALMEZ-R0_snap.fits;7.47885;26469.7;7.2297;0
20170619035026841_VALMEZ-R0_snap.fits;8.98424;26463.9;6.39426;0
20170619035126915_VALMEZ-R0_snap.fits;7.47279;26456.5;6.04173;0
20170619035226990_VALMEZ-R0_snap.fits;6.65751;26471.2;6.64107;0
20170619035327065_VALMEZ-R0_snap.fits;6.15253;26500.5;7.1696;0
20170619035427139_VALMEZ-R0_snap.fits;8.98872;26484.4;5.98304;0
20170619035527214_VALMEZ-R0_snap.fits;6.18423;26510.7;5.79093;0
20170619035627289_VALMEZ-R0_snap.fits;8.07842;26459.5;6.91944;0
20170619035727363_VALMEZ-R0_snap.fits;8.62046;26500.5;6.49351;0
20170619035827438_VALMEZ-R0_snap.fits;8.05458;26528.3;6.17282;0
20170619035927513_VALMEZ-R0_snap.fits;6.82562;26494.6;5.86147;0
