#timestamp,LO_Frequency,Hit 
1497862815.8,286062455.7,N
1497862835.6,286062455.6,N
1497862855.5,286062455.5,N
1497862875.3,286062455.5,N
1497862895.2,286062455.5,N
1497862915.9,286062453.0,N
1497862935.7,286062455.5,N
1497862955.6,286062455.5,N
1497862975.4,286062455.2,N
1497862995.2,286062455.7,N
1497863015.1,286062452.6,N
1497863016.0,286062452.6,N
1497863035.8,286062455.7,N
1497863055.7,286062455.3,N
1497863075.5,286062453.0,N
1497863095.3,286062452.6,N
1497863115.2,286062455.7,N
1497863135.0,286062453.0,N
1497863135.9,286062453.0,N
1497863155.8,286062452.8,N
1497863175.6,286062455.7,N
1497863195.4,286062452.9,N
1497863215.3,286062453.3,N
1497863235.1,286062454.0,N
1497863255.8,286062453.6,N
1497863275.7,286062453.4,N
1497863295.5,286062453.9,N
1497863315.4,286062453.4,N
1497863335.2,286062454.0,N
1497863355.0,286062453.2,N
1497863355.9,286062453.2,N
1497863375.8,286062453.3,N
1497863395.6,286062453.3,N
1497863415.4,286062453.4,N
1497863435.3,286062455.7,N
1497863455.1,286062452.7,N
1497863475.9,286062453.5,N
1497863495.7,286062454.1,N
1497863515.5,286062453.8,N
1497863535.4,286062453.3,N
1497863555.2,286062452.7,N
1497863575.0,286062452.9,N
1497863575.9,286062452.9,N
1497863595.8,286062453.3,N
1497863615.6,286062453.7,N
1497863635.5,286062453.6,N
1497863655.3,286062451.4,N
1497863675.1,286062452.4,N
1497863695.9,286062453.2,N
1497863715.7,286062453.6,N
1497863735.5,286062453.4,N
1497863755.4,286062453.3,N
1497863775.2,286062453.4,N
1497863795.1,286062453.3,N
1497863796.0,286062453.3,N
1497863815.8,286062453.4,N
1497863835.6,286062452.7,N
1497863855.5,286062453.1,N
1497863875.3,286062452.8,N
1497863895.2,286062452.8,N
1497863915.9,286062455.6,N
1497863935.7,286062453.2,N
1497863955.6,286062453.2,N
1497863975.4,286062452.9,N
1497863995.2,286062453.3,N
1497864015.1,286062453.1,N
1497864016.0,286062453.1,N
1497864035.8,286062453.5,N
1497864055.7,286062453.1,N
1497864075.5,286062453.1,N
1497864095.3,286062453.4,N
1497864115.2,286062452.6,N
1497864135.0,286062455.6,N
1497864135.9,286062455.6,N
1497864155.7,286062452.7,N
1497864175.6,286062453.3,N
1497864195.4,286062455.3,N
1497864215.3,286062452.8,N
1497864235.1,286062453.8,N
1497864236.0,286062453.8,N
1497864255.8,286062453.6,N
1497864275.7,286062453.2,N
1497864295.5,286062453.6,N
1497864315.3,286062453.4,N
1497864335.2,286062453.5,N
1497864355.0,286062453.6,N
1497864355.9,286062453.6,N
1497864375.8,286062453.3,N
1497864395.6,286062452.2,N
1497864415.4,286062449.5,N
1497864435.3,286062451.3,N
1497864455.1,286062454.0,N
1497864475.8,286062453.8,N
1497864495.7,286062453.9,N
1497864515.5,286062453.9,N
1497864535.4,286062451.0,N
1497864555.2,286062453.8,N
1497864575.0,286062454.0,N
1497864575.9,286062454.0,N
1497864595.8,286062453.5,N
1497864615.6,286062451.0,N
1497864635.5,286062453.9,N
1497864655.3,286062453.7,N
1497864675.1,286062453.9,N
1497864695.9,286062449.4,N
1497864715.7,286062452.2,N
1497864735.5,286062451.1,N
1497864755.4,286062451.7,N
1497864775.2,286062451.7,N
1497864795.1,286062452.4,N
1497864796.0,286062452.4,N
1497864815.8,286062451.5,N
1497864835.6,286062451.5,N
1497864855.5,286062452.3,N
1497864875.3,286062452.0,N
1497864895.1,286062451.7,N
1497864915.9,286062451.8,N
1497864935.7,286062451.9,N
1497864955.6,286062452.4,N
1497864975.4,286062451.7,N
1497864995.2,286062451.8,N
1497865015.1,286062451.9,N
1497865016.0,286062451.9,N
1497865035.8,286062451.9,N
1497865055.7,286062449.5,N
1497865075.5,286062452.0,N
1497865095.3,286062450.3,N
1497865115.2,286062449.4,N
1497865135.9,286062451.9,N
1497865155.7,286062452.0,N
1497865175.6,286062449.6,N
1497865195.4,286062450.1,N
1497865215.3,286062450.8,N
1497865235.1,286062452.3,N
1497865236.0,286062452.3,N
1497865255.8,286062450.0,N
1497865275.7,286062449.9,N
1497865295.5,286062452.3,N
1497865315.3,286062449.4,N
1497865335.2,286062449.4,N
1497865355.0,286062449.4,N
1497865355.9,286062449.4,N
1497865375.8,286062451.8,N
1497865395.6,286062452.5,N
1497865415.4,286062452.2,N
1497865435.3,286062449.5,N
1497865455.1,286062451.9,N
1497865475.8,286062452.4,N
1497865495.7,286062451.6,N
1497865515.5,286062452.3,N
1497865535.4,286062449.9,N
1497865555.2,286062452.4,N
1497865575.0,286062452.4,N
1497865575.9,286062452.4,N
1497865595.8,286062452.0,N
1497865615.6,286062452.1,N
1497865635.4,286062452.1,N
1497865655.3,286062452.1,Y
1497865675.1,286046978.0,N
1497865695.9,286046978.2,N
1497865715.7,286046978.7,N
1497865735.5,286046977.9,N
1497865755.4,286046976.1,N
1497865775.2,286046978.7,N
1497865795.1,286046978.6,N
1497865796.0,286046978.6,N
1497865815.8,286046975.8,N
1497865835.6,286046976.2,N
1497865855.5,286046978.4,N
1497865875.3,286046978.6,N
1497865895.1,286046978.4,N
1497865915.9,286046978.3,N
1497865935.7,286046976.1,N
1497865955.6,286046978.1,N
1497865975.4,286046978.8,N
1497865995.2,286046975.7,N
1497866015.1,286046978.8,N
1497866016.0,286046978.8,N
1497866035.8,286046975.7,N
1497866055.7,286046978.8,N
1497866075.5,286046978.8,N
1497866095.3,286046975.7,N
1497866115.2,286046978.0,N
1497866135.9,286046977.6,N
1497866155.7,286046978.7,N
1497866175.6,286046978.1,N
1497866195.4,286046978.6,N
1497866215.3,286046978.6,N
1497866235.1,286043650.4,N
1497866236.0,286046978.5,N
1497866255.8,286046978.2,N
1497866275.7,286046978.2,N
1497866295.5,286046978.5,N
1497866315.3,286046977.6,N
1497866335.2,286046978.4,N
1497866355.0,286046976.2,N
1497866355.9,286046976.2,N
1497866375.8,286046978.4,N
1497866395.6,286046975.7,N
