# file name; noise; peak f.; mag.; duration
20170619185501571_VALMEZ-R0_met.fits;3.74268;26490.2;9.47955;0.170667
20170619185634585_VALMEZ-R0_met.fits;3.87256;26493.2;10.2794;0.170667
20170619190034713_VALMEZ-R0_snap.fits;3.67884;26491.7;2.95808;0
20170619190203118_VALMEZ-R0_met.fits;4.02092;26484.4;10.9885;0.170667
20170619190134787_VALMEZ-R0_snap.fits;3.80374;26506.3;3.48185;0
20170619190234862_VALMEZ-R0_snap.fits;3.86554;26513.7;2.85284;0
20170619190351833_VALMEZ-R0_met.fits;4.00403;26482.9;10.6978;0.682667
20170619190420675_VALMEZ-R0_met.fits;4.35172;26487.3;9.95548;0.170667
20170619190425795_VALMEZ-R0_met.fits;3.93132;26488.8;10.3126;0.170667
20170619190334937_VALMEZ-R0_snap.fits;3.61755;26507.8;3.77157;0
20170619190435011_VALMEZ-R0_snap.fits;3.7747;26452.1;3.54333;0
20170619190535086_VALMEZ-R0_snap.fits;4.64031;26521;3.52983;0
20170619190635161_VALMEZ-R0_snap.fits;5.60588;26481.4;4.58738;0
20170619190735235_VALMEZ-R0_snap.fits;6.2176;26523.9;5.41349;0
20170619190835310_VALMEZ-R0_snap.fits;7.30211;26484.4;3.9369;0
20170619191009177_VALMEZ-R0_met.fits;6.13632;26491.7;12.4756;0.341333
20170619190935385_VALMEZ-R0_snap.fits;7.09003;26458;5.53919;0
20170619191057134_VALMEZ-R0_met.fits;5.98332;26491.7;14.938;0.170667
20170619191035459_VALMEZ-R0_snap.fits;5.96129;26463.9;4.87222;0
20170619191147993_VALMEZ-R0_met.fits;6.47804;26477.1;30.4499;0.512
20170619191135534_VALMEZ-R0_snap.fits;6.92847;26488.8;4.98583;0
20170619191256942_VALMEZ-R0_met.fits;6.47426;26487.3;125.228;0.512
20170619191300526_VALMEZ-R0_met.fits;5.83761;26488.8;13.0144;0.512
20170619191235609_VALMEZ-R0_snap.fits;5.94533;26506.3;4.7951;0
20170619191402649_VALMEZ-R0_met.fits;6.21406;26480;14.6014;0.341333
20170619191335683_VALMEZ-R0_snap.fits;5.38828;26468.3;5.1154;0
20170619191447193_VALMEZ-R0_met.fits;9.71631;26547.4;47.6134;0.341333
20170619191522862_VALMEZ-R0_met.fits;12.8039;26547.4;52.7746;0.341333
20170619191435758_VALMEZ-R0_snap.fits;5.75571;26459.5;4.8253;0
20170619191531737_VALMEZ-R0_met.fits;8.03647;26466.8;18.4104;0.170667
20170619191536345_VALMEZ-R0_met.fits;9.89323;26544.4;25.7942;0.341333
20170619191543342_VALMEZ-R0_met.fits;8.5717;26455.1;27.2697;0.341333
20170619191605187_VALMEZ-R0_met.fits;5.38755;26485.8;16.0986;0.170667
20170619191535833_VALMEZ-R0_snap.fits;5.89477;26484.4;7.5946;0
20170619191635907_VALMEZ-R0_snap.fits;5.74036;26475.6;4.11876;0
20170619191735982_VALMEZ-R0_snap.fits;6.16791;26452.1;4.26431;0
20170619191836057_VALMEZ-R0_snap.fits;5.14181;26452.1;4.62529;0
20170619192010094_VALMEZ-R0_met.fits;4.52457;26497.6;10.0049;0.170667
20170619191936131_VALMEZ-R0_snap.fits;5.8709;26458;5.63611;0
20170619192030403_VALMEZ-R0_met.fits;4.76821;26481.4;18.8326;0.341333
20170619192039278_VALMEZ-R0_met.fits;5.55496;26493.2;12.3864;0.170667
20170619192036206_VALMEZ-R0_snap.fits;5.17408;26544.4;4.15047;0
20170619192208195_VALMEZ-R0_met.fits;5.43225;26491.7;22.4318;0.170667
20170619192136281_VALMEZ-R0_snap.fits;5.6866;26529.8;5.24134;0
20170619192244035_VALMEZ-R0_met.fits;4.73989;26506.3;14.0832;0.170667
20170619192248131_VALMEZ-R0_met.fits;5.13612;26491.7;12.1405;0.170667
20170619192236355_VALMEZ-R0_snap.fits;5.57618;26521;4.21069;0
20170619192336430_VALMEZ-R0_snap.fits;6.35805;26535.6;4.44042;0
20170619192443502_VALMEZ-R0_met.fits;5.89028;26471.2;23.841;0.341333
20170619192436505_VALMEZ-R0_snap.fits;5.96204;26490.2;4.53612;0
20170619192551769_VALMEZ-R0_met.fits;5.67081;26490.2;38.1916;0.853333
20170619192536579_VALMEZ-R0_snap.fits;6.59845;26491.7;6.36455;0
20170619192706350_VALMEZ-R0_met.fits;5.02134;26480;12.826;0.170667
20170619192636654_VALMEZ-R0_snap.fits;5.87444;26450.7;6.5802;0
20170619192736729_VALMEZ-R0_snap.fits;5.69291;26474.1;4.53571;0
20170619192836803_VALMEZ-R0_snap.fits;6.36093;26507.8;5.11979;0
20170619192936878_VALMEZ-R0_snap.fits;6.20437;26458;4.77018;0
20170619193036953_VALMEZ-R0_snap.fits;5.59814;26462.4;5.62414;0
20170619193137027_VALMEZ-R0_snap.fits;6.17687;26516.6;3.4433;0
20170619193237102_VALMEZ-R0_snap.fits;5.69409;26485.8;3.79546;0
20170619193337177_VALMEZ-R0_snap.fits;4.94896;26453.6;5.55961;0
20170619193430937_VALMEZ-R0_met.fits;4.82753;26485.8;15.4801;0.170667
20170619193437251_VALMEZ-R0_snap.fits;5.46548;26526.9;4.48946;0
20170619193624430_VALMEZ-R0_met.fits;5.30117;26491.7;15.6754;0.170667
20170619193537326_VALMEZ-R0_snap.fits;6.17468;26506.3;5.02587;0
20170619193637401_VALMEZ-R0_snap.fits;5.9543;26453.6;4.87645;0
20170619193736963_VALMEZ-R0_met.fits;6.53171;26472.7;30.7;0.341333
20170619193737475_VALMEZ-R0_snap.fits;4.71317;26513.7;4.11278;0
20170619193837550_VALMEZ-R0_snap.fits;4.7079;26449.2;5.27074;0
20170619193947353_VALMEZ-R0_met.fits;5.30561;26496.1;27.3292;0.682667
20170619193937625_VALMEZ-R0_snap.fits;5.04044;26475.6;5.95136;0
20170619194059545_VALMEZ-R0_met.fits;5.23265;26497.6;30.3129;0.512
20170619194037699_VALMEZ-R0_snap.fits;6.49423;26513.7;4.68775;0
20170619194215833_VALMEZ-R0_met.fits;4.99061;26484.4;10.0184;0.170667
20170619194137774_VALMEZ-R0_snap.fits;5.80886;26532.7;4.83899;0
20170619194249966_VALMEZ-R0_met.fits;4.70405;26516.6;14.0985;0.341333
20170619194237849_VALMEZ-R0_snap.fits;5.59075;26547.4;6.23305;0
20170619194419737_VALMEZ-R0_met.fits;7.24532;26494.6;78.3352;0.512
20170619194337923_VALMEZ-R0_snap.fits;5.85673;26503.4;5.43305;0
20170619194506670_VALMEZ-R0_met.fits;5.56981;26481.4;16.138;0.512
20170619194437998_VALMEZ-R0_snap.fits;4.72157;26526.9;4.47296;0
20170619194538073_VALMEZ-R0_snap.fits;5.02072;26487.3;4.33285;0
20170619194708697_VALMEZ-R0_met.fits;5.21902;26487.3;22.6004;0.512
20170619194638147_VALMEZ-R0_snap.fits;5.50991;26491.7;4.85712;0
20170619194821401_VALMEZ-R0_met.fits;5.21755;26484.4;13.0933;0.170667
20170619194738222_VALMEZ-R0_snap.fits;5.18379;26532.7;4.73978;0
20170619194923011_VALMEZ-R0_met.fits;5.59853;26485.8;12.0168;0.170667
20170619194838297_VALMEZ-R0_snap.fits;6.57995;26466.8;4.32799;0
20170619194937859_VALMEZ-R0_met.fits;5.27831;26484.4;11.038;0.170667
20170619194938371_VALMEZ-R0_snap.fits;6.18325;26531.2;6.18589;0
20170619195038446_VALMEZ-R0_snap.fits;4.46157;26531.2;5.13114;0
20170619195132547_VALMEZ-R0_met.fits;5.43361;26488.8;14.8624;0.170667
20170619195221529_VALMEZ-R0_met.fits;6.77459;26480;50.9053;0.512
20170619195138521_VALMEZ-R0_snap.fits;5.67341;26497.6;5.33483;0
20170619195243374_VALMEZ-R0_met.fits;6.33799;26477.1;13.6344;0.341333
20170619195238595_VALMEZ-R0_snap.fits;5.36542;26507.8;4.15165;0
20170619195340377_VALMEZ-R0_met.fits;5.90146;26497.6;15.8787;0.170667
20170619195415875_VALMEZ-R0_met.fits;5.72528;26494.6;25.7362;0.341333
20170619195338670_VALMEZ-R0_snap.fits;6.45553;26450.7;5.14931;0
20170619195438745_VALMEZ-R0_snap.fits;7.0346;26490.2;5.17091;0
20170619195538819_VALMEZ-R0_snap.fits;6.68626;26522.5;5.97924;0
20170619195638894_VALMEZ-R0_snap.fits;5.4168;26453.6;4.56646;0
20170619195738969_VALMEZ-R0_snap.fits;5.83832;26515.1;4.28671;0
20170619195839043_VALMEZ-R0_snap.fits;5.52867;26540;4.52676;0
20170619195939118_VALMEZ-R0_snap.fits;6.77005;26488.8;5.78922;0
