# file name; noise; peak f.; mag.; duration
20170619155706542_VALMEZ-R0_met.fits;3.59501;26510.7;12.5064;7.85067
20170619155801155_VALMEZ-R0_met.fits;3.99487;26538.6;17.6332;0.853333
20170619155936729_VALMEZ-R0_met.fits;3.49786;26515.1;18.4352;0.341333
20170619155947139_VALMEZ-R0_met.fits;2.99941;26513.7;8.68936;1.19467
20170619160006937_VALMEZ-R0_met.fits;3.59889;26497.6;23.7761;0.341333
20170619160014787_VALMEZ-R0_met.fits;3.48385;26502;19.7107;0.341333
20170619160025369_VALMEZ-R0_met.fits;3.1474;26497.6;6.59452;0.170667
20170619160103086_VALMEZ-R0_met.fits;3.33876;26506.3;21.6982;1.024
20170619160021273_VALMEZ-R0_snap.fits;3.47425;26466.8;3.01546;0
20170619160142339_VALMEZ-R0_met.fits;3.46507;26519.5;11.6974;0.341333
20170619160147801_VALMEZ-R0_met.fits;3.194;26518.1;8.89293;0.341333
20170619160121347_VALMEZ-R0_snap.fits;3.60363;26521;2.84709;0
20170619160220739_VALMEZ-R0_met.fits;3.45271;26493.2;16.9091;0.341333
20170619160221422_VALMEZ-R0_snap.fits;3.64278;26494.6;2.63744;0
20170619160326446_VALMEZ-R0_met.fits;3.21998;26515.1;18.2023;0.170667
20170619160334809_VALMEZ-R0_met.fits;3.70349;26509.3;24.2562;1.70667
20170619160349827_VALMEZ-R0_met.fits;2.91723;26509.3;14.105;0.170667
20170619160411161_VALMEZ-R0_met.fits;3.31155;26502;11.0404;0.512
20170619160321497_VALMEZ-R0_snap.fits;2.79307;26544.4;3.35458;0
20170619160423619_VALMEZ-R0_met.fits;3.49917;26499;11.6249;0.170667
20170619160444441_VALMEZ-R0_met.fits;3.31858;26507.8;14.9384;0.341333
20170619160421571_VALMEZ-R0_snap.fits;3.37146;26515.1;2.53248;0
20170619160613870_VALMEZ-R0_met.fits;3.18495;26510.7;7.4673;0.170667
20170619160521646_VALMEZ-R0_snap.fits;3.2683;26543;2.88432;0
20170619160633838_VALMEZ-R0_met.fits;2.99069;26537.1;6.74941;0.170667
20170619160714115_VALMEZ-R0_met.fits;2.92824;26513.7;9.33161;0.170667
20170619160621721_VALMEZ-R0_snap.fits;3.64113;26506.3;2.70589;0
20170619160732718_VALMEZ-R0_met.fits;3.57068;26509.3;13.7959;0.170667
20170619160812654_VALMEZ-R0_met.fits;3.46169;26512.2;14.2295;0.682667
20170619160721795_VALMEZ-R0_snap.fits;3.55556;26462.4;3.28784;0
20170619160824430_VALMEZ-R0_met.fits;3.1025;26502;11.4737;0.341333
20170619160914435_VALMEZ-R0_met.fits;2.78876;26528.3;6.35321;0.170667
20170619160821870_VALMEZ-R0_snap.fits;3.4097;26450.7;3.12956;0
20170619160941059_VALMEZ-R0_met.fits;3.30683;26500.5;12.9622;0.341333
20170619161006659_VALMEZ-R0_met.fits;3.55852;26503.4;9.69307;0.341333
20170619160921945_VALMEZ-R0_snap.fits;3.39077;26472.7;3.17561;0
20170619161049497_VALMEZ-R0_met.fits;3.26509;26507.8;12.619;0.170667
20170619161107758_VALMEZ-R0_met.fits;3.82538;26500.5;10.1705;0.341333
20170619161110147_VALMEZ-R0_met.fits;3.13115;26497.6;11.1465;0.170667
20170619161022019_VALMEZ-R0_snap.fits;3.6667;26523.9;3.18067;0
20170619161116633_VALMEZ-R0_met.fits;3.5373;26494.6;11.6484;0.341333
20170619161147523_VALMEZ-R0_met.fits;3.23088;26516.6;18.7198;0.512
20170619161122094_VALMEZ-R0_snap.fits;2.90765;26509.3;2.40408;0
20170619161244185_VALMEZ-R0_met.fits;3.3707;26503.4;7.01165;0.170667
20170619161249475_VALMEZ-R0_met.fits;3.59428;26503.4;15.4295;0.170667
20170619161222169_VALMEZ-R0_snap.fits;3.64387;26488.8;2.24536;0
20170619161351769_VALMEZ-R0_met.fits;2.69075;26518.1;6.91293;1.536
20170619161355182_VALMEZ-R0_met.fits;3.26069;26494.6;9.83852;0.341333
20170619161322243_VALMEZ-R0_snap.fits;3.3924;26515.1;2.59071;0
20170619161428121_VALMEZ-R0_met.fits;3.27093;26509.3;6.72008;0.170667
20170619161422318_VALMEZ-R0_snap.fits;3.70246;26453.6;2.22065;0
20170619161522393_VALMEZ-R0_snap.fits;3.78201;26518.1;4.1341;0
20170619161627758_VALMEZ-R0_met.fits;3.21892;26518.1;6.92301;0.170667
20170619161643971_VALMEZ-R0_met.fits;3.71509;26482.9;7.88628;1.19467
20170619161622467_VALMEZ-R0_snap.fits;3.18664;26477.1;3.41871;0
20170619161723054_VALMEZ-R0_met.fits;3.68074;26504.9;11.3767;1.19467
20170619161722542_VALMEZ-R0_snap.fits;3.46483;26482.9;2.69436;0
20170619161840878_VALMEZ-R0_met.fits;3.50832;26509.3;8.44612;0.341333
20170619161822617_VALMEZ-R0_snap.fits;3.67575;26455.1;2.38645;0
20170619161932078_VALMEZ-R0_met.fits;2.92247;26503.4;10.2318;0.512
20170619161942318_VALMEZ-R0_met.fits;3.30253;26510.7;6.82678;0.341333
20170619161947097_VALMEZ-R0_met.fits;3.73802;26504.9;13.0297;0.512
20170619161955630_VALMEZ-R0_met.fits;2.55298;26507.8;17.8656;0.512
20170619162005699_VALMEZ-R0_met.fits;3.13289;26494.6;9.92769;1.87733
20170619161922691_VALMEZ-R0_snap.fits;3.62286;26523.9;3.13325;0
20170619162021059_VALMEZ-R0_met.fits;3.87515;26493.2;7.84185;0.341333
20170619162049561_VALMEZ-R0_met.fits;4.00555;26510.7;20.878;0.341333
20170619162056899_VALMEZ-R0_met.fits;3.46617;26500.5;9.79179;0.170667
20170619162022766_VALMEZ-R0_snap.fits;3.58306;26488.8;2.45357;0
20170619162149123_VALMEZ-R0_met.fits;3.00016;26507.8;6.35292;0.682667
20170619162207385_VALMEZ-R0_met.fits;3.26557;26538.6;13.9186;0.341333
20170619162122841_VALMEZ-R0_snap.fits;3.33464;26528.3;2.61729;0
20170619162239982_VALMEZ-R0_met.fits;3.85758;26513.7;8.96293;0.170667
20170619162302681_VALMEZ-R0_met.fits;3.28415;26494.6;8.34028;0.170667
20170619162222915_VALMEZ-R0_snap.fits;3.90559;26538.6;2.85066;0
20170619162322990_VALMEZ-R0_snap.fits;2.58186;26472.7;3.19034;0
20170619162425795_VALMEZ-R0_met.fits;3.45065;26507.8;7.96036;0.170667
20170619162439278_VALMEZ-R0_met.fits;3.41652;26502;9.51211;0.341333
20170619162423065_VALMEZ-R0_snap.fits;3.7769;26506.3;3.94407;0
20170619162535086_VALMEZ-R0_met.fits;3.39893;26502;24.5278;0.512
20170619162523139_VALMEZ-R0_snap.fits;2.87044;26481.4;2.75379;0
20170619162623214_VALMEZ-R0_snap.fits;3.99856;26510.7;4.06387;0
20170619162717998_VALMEZ-R0_met.fits;3.77523;26510.7;9.50001;0.170667
20170619162805102_VALMEZ-R0_met.fits;3.20263;26497.6;6.89266;0.170667
20170619162723289_VALMEZ-R0_snap.fits;3.24023;26499;5.31213;0
20170619162818926_VALMEZ-R0_met.fits;3.18499;26500.5;8.92704;2.048
20170619162823363_VALMEZ-R0_snap.fits;2.93267;26459.5;3.32992;0
20170619162923438_VALMEZ-R0_snap.fits;3.05764;26484.4;2.71218;0
20170619163023513_VALMEZ-R0_snap.fits;3.68455;26503.4;8.23858;0
20170619163118979_VALMEZ-R0_met.fits;3.68455;26503.4;8.23858;0.170667
20170619163202329_VALMEZ-R0_met.fits;3.16092;26497.6;10.8548;0.341333
20170619163123587_VALMEZ-R0_snap.fits;3.66375;26462.4;2.76848;0
20170619163242265_VALMEZ-R0_met.fits;3.54947;26502;14.0102;0.853333
20170619163223662_VALMEZ-R0_snap.fits;3.76412;26506.3;5.15884;0
20170619163319299_VALMEZ-R0_met.fits;3.41275;26504.9;11.4714;0.170667
20170619163348313_VALMEZ-R0_met.fits;3.09197;26538.6;11.725;1.87733
20170619163400430_VALMEZ-R0_met.fits;3.38565;26507.8;9.28421;0.170667
20170619163323737_VALMEZ-R0_snap.fits;4.15743;26458;2.97831;0
20170619163450435_VALMEZ-R0_met.fits;3.44034;26507.8;8.01603;0.341333
20170619163457091_VALMEZ-R0_met.fits;3.11391;26491.7;7.13303;0.170667
20170619163423811_VALMEZ-R0_snap.fits;3.42277;26458;3.00328;0
20170619163524910_VALMEZ-R0_met.fits;3.81122;26532.7;10.1342;0.170667
20170619163540270_VALMEZ-R0_met.fits;2.82226;26487.3;7.94711;0.170667
20170619163523886_VALMEZ-R0_snap.fits;3.75198;26490.2;3.05605;0
20170619163624473_VALMEZ-R0_met.fits;3.44296;26474.1;10.3361;0.170667
20170619163626691_VALMEZ-R0_met.fits;3.62398;26528.3;7.84164;0.512
20170619163641027_VALMEZ-R0_met.fits;3.22748;26509.3;7.9826;1.024
20170619163623961_VALMEZ-R0_snap.fits;3.30686;26506.3;3.0805;0
20170619163733251_VALMEZ-R0_met.fits;3.53965;26504.9;7.92204;0.512
20170619163813699_VALMEZ-R0_met.fits;3.67994;26506.3;7.50483;0.853333
20170619163724035_VALMEZ-R0_snap.fits;3.67355;26512.2;3.1786;0
20170619163844761_VALMEZ-R0_met.fits;5.16546;26507.8;15.3839;0.170667
20170619163848686_VALMEZ-R0_met.fits;3.62438;26504.9;22.8552;0.853333
20170619163824110_VALMEZ-R0_snap.fits;4.40091;26496.1;3.45653;0
20170619163958318_VALMEZ-R0_met.fits;4.22745;26509.3;9.44523;0.341333
20170619163924185_VALMEZ-R0_snap.fits;3.39033;26477.1;3.19675;0
20170619164024771_VALMEZ-R0_met.fits;3.79297;26525.4;9.1384;0.170667
20170619164049006_VALMEZ-R0_met.fits;3.55326;26509.3;9.75718;0.341333
20170619164055321_VALMEZ-R0_met.fits;3.7081;26503.4;14.0575;0.170667
20170619164024259_VALMEZ-R0_snap.fits;3.69937;26474.1;3.40528;0
20170619164128259_VALMEZ-R0_met.fits;3.55462;26516.6;27.8742;0.682667
20170619164150275_VALMEZ-R0_met.fits;3.35038;26502;7.02718;0.512
20170619164124334_VALMEZ-R0_snap.fits;3.09491;26494.6;2.95936;0
20170619164220654_VALMEZ-R0_met.fits;3.42944;26502;7.2756;0.341333
20170619164232430_VALMEZ-R0_met.fits;3.54401;26512.2;21.8334;0.682667
20170619164224409_VALMEZ-R0_snap.fits;3.46427;26519.5;3.21886;0
20170619164324483_VALMEZ-R0_snap.fits;3.94502;26544.4;3.216;0
20170619164424558_VALMEZ-R0_snap.fits;3.31427;26494.6;3.44041;0
20170619164520537_VALMEZ-R0_met.fits;3.14432;26494.6;7.1909;0.341333
20170619164532313_VALMEZ-R0_met.fits;3.19735;26522.5;6.99783;0.170667
20170619164524633_VALMEZ-R0_snap.fits;3.38882;26449.2;2.83762;0
20170619164706179_VALMEZ-R0_met.fits;3.41897;26484.4;7.28831;0.170667
20170619164624707_VALMEZ-R0_snap.fits;3.93525;26518.1;28.4693;0
20170619164720003_VALMEZ-R0_met.fits;4.08914;26516.6;42.881;0.341333
20170619164744579_VALMEZ-R0_met.fits;3.19995;26499;12.6596;0.170667
20170619164724782_VALMEZ-R0_snap.fits;3.64353;26537.1;2.57841;0
20170619164847726_VALMEZ-R0_met.fits;3.08098;26510.7;7.82871;0.170667
20170619164824857_VALMEZ-R0_snap.fits;3.48801;26471.2;3.53604;0
20170619164924931_VALMEZ-R0_snap.fits;3.30753;26540;2.56763;0
20170619165032174_VALMEZ-R0_met.fits;3.0753;26482.9;10.9384;0.170667
20170619165037465_VALMEZ-R0_met.fits;3.46686;26497.6;10.1603;0.512
20170619165044803_VALMEZ-R0_met.fits;2.84771;26513.7;5.85795;0.170667
20170619165102211_VALMEZ-R0_met.fits;3.40582;26502;7.71333;0.170667
20170619165025006_VALMEZ-R0_snap.fits;3.25056;26529.8;3.09683;0
20170619165154435_VALMEZ-R0_met.fits;3.89858;26502;12.2679;0.170667
20170619165200579_VALMEZ-R0_met.fits;3.36636;26515.1;6.99798;0.170667
20170619165125081_VALMEZ-R0_snap.fits;3.45804;26456.5;2.70507;0
20170619165218841_VALMEZ-R0_met.fits;3.70108;26504.9;8.30232;0.170667
20170619165229763_VALMEZ-R0_met.fits;3.24388;26491.7;10.2398;0.341333
20170619165242051_VALMEZ-R0_met.fits;3.09157;26509.3;8.44683;0.853333
20170619165225155_VALMEZ-R0_snap.fits;3.25224;26475.6;2.30464;0
20170619165328473_VALMEZ-R0_met.fits;3.25753;26490.2;19.8796;0.341333
20170619165325230_VALMEZ-R0_snap.fits;3.24714;26462.4;3.59546;0
20170619165500291_VALMEZ-R0_met.fits;3.44538;26522.5;8.45991;0.341333
20170619165425305_VALMEZ-R0_snap.fits;3.56022;26450.7;3.32213;0
20170619165525379_VALMEZ-R0_snap.fits;3.50102;26499;3.70598;0
20170619165625454_VALMEZ-R0_snap.fits;3.25759;26507.8;2.02058;0
20170619165725529_VALMEZ-R0_snap.fits;3.43249;26534.2;3.04607;0
20170619165825603_VALMEZ-R0_snap.fits;3.00088;26532.7;3.20715;0
20170619165925678_VALMEZ-R0_snap.fits;3.41274;26494.6;3.29384;0
