# file name; noise; peak f.; mag.; duration
20170618235544793_VALMEZ-R0_met.fits;8.96725;26507.8;18.8086;1.024
20170618235550766_VALMEZ-R0_met.fits;9.50968;26496.1;20.9966;0.170667
20170618235746307_VALMEZ-R0_met.fits;9.29082;26506.3;38.835;0.341333
20170618235816686_VALMEZ-R0_met.fits;9.46374;26493.2;33.8552;0.341333
20170618235830510_VALMEZ-R0_met.fits;9.53121;26506.3;21.9534;0.170667
20170618235832558_VALMEZ-R0_met.fits;10.1853;26512.2;32.1378;0.512
20170619000015811_VALMEZ-R0_met.fits;10.0166;26507.8;26.0069;0.170667
20170619000009667_VALMEZ-R0_snap.fits;8.95352;26469.7;6.97729;0
20170619000109742_VALMEZ-R0_snap.fits;9.29074;26449.2;7.5349;0
20170619000209817_VALMEZ-R0_snap.fits;10.0518;26450.7;9.73514;0
20170619000316035_VALMEZ-R0_met.fits;9.21943;26512.2;18.655;0.341333
20170619000309891_VALMEZ-R0_snap.fits;8.38851;26534.2;10.0289;0
20170619000409966_VALMEZ-R0_snap.fits;8.69576;26471.2;7.52445;0
20170619000510041_VALMEZ-R0_snap.fits;9.21062;26502;8.67169;0
20170619000628377_VALMEZ-R0_met.fits;8.06367;26496.1;32.3676;0.341333
20170619000610115_VALMEZ-R0_snap.fits;10.5099;26503.4;9.28302;0
20170619000710190_VALMEZ-R0_snap.fits;10.283;26547.4;9.71885;0
20170619000902659_VALMEZ-R0_met.fits;7.85749;26503.4;16.4827;0.170667
20170619000810265_VALMEZ-R0_snap.fits;8.11823;26493.2;15.0533;0
20170619000910339_VALMEZ-R0_snap.fits;9.45301;26500.5;8.00738;0
20170619001007854_VALMEZ-R0_met.fits;10.0201;26490.2;21.5676;0.341333
20170619001010414_VALMEZ-R0_snap.fits;9.71311;26500.5;8.57991;0
20170619001106051_VALMEZ-R0_met.fits;10.8826;26506.3;43.2522;0.341333
20170619001110489_VALMEZ-R0_snap.fits;10.3157;26450.7;10.4075;0
20170619001212953_VALMEZ-R0_met.fits;8.01762;26510.7;26.7544;0.170667
20170619001224387_VALMEZ-R0_met.fits;8.465;26487.3;23.2551;0.170667
20170619001210563_VALMEZ-R0_snap.fits;8.42159;26526.9;7.50234;0
20170619001310638_VALMEZ-R0_snap.fits;12.3159;26521;9.06742;0
20170619001428462_VALMEZ-R0_met.fits;8.75766;26497.6;18.5154;0.170667
20170619001444846_VALMEZ-R0_met.fits;9.54197;26504.9;19.3205;0.341333
20170619001452526_VALMEZ-R0_met.fits;10.1113;26499;31.5365;0.170667
20170619001455257_VALMEZ-R0_met.fits;10.6627;26515.1;22.9649;0.170667
20170619001410713_VALMEZ-R0_snap.fits;11.4184;26516.6;10.6302;0
20170619001510787_VALMEZ-R0_snap.fits;9.06673;26452.1;10.4143;0
20170619001625198_VALMEZ-R0_met.fits;8.76171;26496.1;20.1781;0.170667
20170619001631513_VALMEZ-R0_met.fits;9.7942;26507.8;46.4398;0.341333
20170619001610862_VALMEZ-R0_snap.fits;10.5036;26477.1;8.81794;0
20170619001710937_VALMEZ-R0_snap.fits;11.0139;26468.3;10.1341;0
20170619001811011_VALMEZ-R0_snap.fits;9.15918;26545.9;10.5759;0
20170619001931054_VALMEZ-R0_met.fits;10.8085;26509.3;25.7924;0.341333
20170619001911086_VALMEZ-R0_snap.fits;10.8329;26534.2;8.59507;0
20170619002016281_VALMEZ-R0_met.fits;9.8147;26485.8;31.4297;0.341333
20170619002011161_VALMEZ-R0_snap.fits;9.85432;26540;9.11123;0
20170619002111235_VALMEZ-R0_snap.fits;10.1589;26509.3;8.29801;0
20170619002222062_VALMEZ-R0_met.fits;11.7009;26475.6;27.4791;0.170667
20170619002247833_VALMEZ-R0_met.fits;9.09361;26502;23.2109;0.170667
20170619002211310_VALMEZ-R0_snap.fits;10.949;26471.2;9.35171;0
20170619002330499_VALMEZ-R0_met.fits;10.9605;26507.8;53.0812;0.682667
20170619002311385_VALMEZ-R0_snap.fits;10.0379;26477.1;8.55638;0
20170619002411630_VALMEZ-R0_met.fits;10.118;26487.3;26.3235;0.170667
20170619002427843_VALMEZ-R0_met.fits;11.1555;26499;68.0702;0.341333
20170619002411459_VALMEZ-R0_snap.fits;10.8038;26465.3;8.46826;0
20170619002600003_VALMEZ-R0_met.fits;10.9298;26502;27.0251;0.512
20170619002511534_VALMEZ-R0_snap.fits;9.65533;26521;8.16679;0
20170619002626286_VALMEZ-R0_met.fits;11.9893;26497.6;28.9784;0.170667
20170619002704174_VALMEZ-R0_met.fits;8.82579;26493.2;86.7672;0.682667
20170619002611609_VALMEZ-R0_snap.fits;10.3793;26521;8.65951;0
20170619002750425_VALMEZ-R0_met.fits;11.1275;26504.9;27.3312;0.341333
20170619002711683_VALMEZ-R0_snap.fits;10.4271;26529.8;7.96179;0
20170619002840942_VALMEZ-R0_met.fits;8.63413;26490.2;27.5324;0.170667
20170619002811758_VALMEZ-R0_snap.fits;9.63153;26496.1;7.02035;0
20170619002916441_VALMEZ-R0_met.fits;10.3495;26497.6;40.5831;0.341333
20170619002911833_VALMEZ-R0_snap.fits;9.59995;26488.8;9.81705;0
20170619003011907_VALMEZ-R0_snap.fits;9.81056;26535.6;8.67806;0
20170619003111982_VALMEZ-R0_snap.fits;9.04149;26497.6;9.43824;0
20170619003212057_VALMEZ-R0_snap.fits;11.2604;26544.4;7.90456;0
20170619003339609_VALMEZ-R0_met.fits;11.8625;26480;35.4011;0.170667
20170619003353774_VALMEZ-R0_met.fits;9.95562;26509.3;23.6813;0.170667
20170619003312131_VALMEZ-R0_snap.fits;12.8846;26540;7.82644;0
20170619003412206_VALMEZ-R0_snap.fits;11.1;26460.9;10.2075;0
20170619003512281_VALMEZ-R0_snap.fits;9.94565;26516.6;11.6299;0
20170619003612355_VALMEZ-R0_snap.fits;11.3909;26534.2;7.00855;0
20170619003712430_VALMEZ-R0_snap.fits;9.67361;26487.3;7.4396;0
20170619003812505_VALMEZ-R0_snap.fits;9.81918;26519.5;7.77352;0
20170619003912579_VALMEZ-R0_snap.fits;9.03374;26538.6;8.47561;0
20170619004006510_VALMEZ-R0_met.fits;10.0009;26503.4;40.2008;0.170667
20170619004012654_VALMEZ-R0_snap.fits;10.5418;26480;9.79582;0
20170619004112729_VALMEZ-R0_snap.fits;10.4619;26487.3;8.61985;0
20170619004225774_VALMEZ-R0_met.fits;9.79111;26500.5;60.835;2.38933
20170619004212803_VALMEZ-R0_snap.fits;10.9294;26449.2;10.2222;0
20170619004312878_VALMEZ-R0_snap.fits;9.74865;26491.7;7.91183;0
20170619004412953_VALMEZ-R0_snap.fits;11.3725;26503.4;7.67039;0
20170619004513027_VALMEZ-R0_snap.fits;9.03364;26535.6;9.51839;0
20170619004613102_VALMEZ-R0_snap.fits;11.2434;26532.7;9.14861;0
20170619004802329_VALMEZ-R0_met.fits;10.9627;26499;53.2048;0.341333
20170619004804718_VALMEZ-R0_met.fits;10.5817;26503.4;23.4276;0.341333
20170619004713177_VALMEZ-R0_snap.fits;10.1576;26475.6;7.88112;0
20170619004906670_VALMEZ-R0_met.fits;8.53657;26500.5;31.3289;0.170667
20170619004813251_VALMEZ-R0_snap.fits;12.5386;26462.4;8.51701;0
20170619004913326_VALMEZ-R0_snap.fits;11.5003;26537.1;7.00927;0
20170619005043609_VALMEZ-R0_met.fits;10.4998;26503.4;47.2364;0.170667
20170619005013401_VALMEZ-R0_snap.fits;9.71529;26541.5;9.98269;0
20170619005113475_VALMEZ-R0_snap.fits;11.5799;26540;7.33166;0
20170619005213550_VALMEZ-R0_snap.fits;10.8597;26458;10.6411;0
20170619005310041_VALMEZ-R0_met.fits;8.47757;26513.7;22.0414;0.170667
20170619005313625_VALMEZ-R0_snap.fits;10.735;26458;8.64675;0
20170619005447150_VALMEZ-R0_met.fits;11.1202;26496.1;159.232;0.512
20170619005413699_VALMEZ-R0_snap.fits;10.6397;26521;6.1224;0
20170619005513774_VALMEZ-R0_snap.fits;8.30327;26452.1;7.18439;0
20170619005613849_VALMEZ-R0_snap.fits;8.9533;26499;13.6496;0
20170619005713923_VALMEZ-R0_snap.fits;10.1786;26484.4;9.54036;0
20170619005813998_VALMEZ-R0_snap.fits;8.50965;26518.1;9.28563;0
20170619005914073_VALMEZ-R0_snap.fits;8.82957;26456.5;8.8692;0
