# file name; noise; peak f.; mag.; duration
20170619135604846_VALMEZ-R0_met.fits;3.02899;26496.1;19.1102;0.341333
20170619135608601_VALMEZ-R0_met.fits;2.83565;26504.9;6.6398;0.170667
20170619135613379_VALMEZ-R0_met.fits;3.31898;26491.7;7.52118;0.170667
20170619135633518_VALMEZ-R0_met.fits;3.05472;26504.9;15.9883;0.341333
20170619135729155_VALMEZ-R0_met.fits;3.2915;26510.7;7.38135;0.170667
20170619135753731_VALMEZ-R0_met.fits;3.05389;26502;6.30374;1.536
20170619135808067_VALMEZ-R0_met.fits;3.40818;26497.6;11.3971;0.170667
20170619135811651_VALMEZ-R0_met.fits;3.52561;26503.4;8.15896;0.682667
20170619135831619_VALMEZ-R0_met.fits;3.04388;26494.6;7.4997;0.341333
20170619135840153_VALMEZ-R0_met.fits;3.54364;26504.9;9.18081;0.170667
20170619135843054_VALMEZ-R0_met.fits;3.33855;26506.3;8.25173;0.170667
20170619135926745_VALMEZ-R0_met.fits;3.01419;26532.7;9.30571;0.341333
20170619140003779_VALMEZ-R0_met.fits;3.8083;26525.4;10.7389;0.170667
20170619140027331_VALMEZ-R0_met.fits;2.55691;26512.2;6.15765;0.170667
20170619140036035_VALMEZ-R0_met.fits;3.40721;26521;9.88163;0.170667
20170619140038083_VALMEZ-R0_met.fits;3.12753;26509.3;7.68897;0.341333
20170619140101294_VALMEZ-R0_met.fits;3.12775;26497.6;9.81598;1.36533
20170619140012313_VALMEZ-R0_snap.fits;3.81388;26504.9;2.52487;0
20170619140107950_VALMEZ-R0_met.fits;3.37657;26500.5;16.3745;0.341333
20170619140142595_VALMEZ-R0_met.fits;3.56944;26503.4;13.5135;0.341333
20170619140202905_VALMEZ-R0_met.fits;3.50232;26525.4;27.2562;0.512
20170619140112387_VALMEZ-R0_snap.fits;3.64186;26478.5;2.49258;0
20170619140246766_VALMEZ-R0_met.fits;3.58154;26525.4;7.34216;0.170667
20170619140302126_VALMEZ-R0_met.fits;3.66144;26507.8;8.35832;0.341333
20170619140304857_VALMEZ-R0_met.fits;3.3576;26509.3;14.0864;0.170667
20170619140212462_VALMEZ-R0_snap.fits;3.95645;26491.7;2.54733;0
20170619140314926_VALMEZ-R0_met.fits;3.3187;26481.4;10.3438;0.170667
20170619140320217_VALMEZ-R0_met.fits;3.08852;26519.5;11.6861;2.38933
20170619140355033_VALMEZ-R0_met.fits;3.55595;26513.7;11.3155;0.170667
20170619140312537_VALMEZ-R0_snap.fits;3.27626;26509.3;2.765;0
20170619140413977_VALMEZ-R0_met.fits;3.55455;26493.2;11.8428;0.512
20170619140500569_VALMEZ-R0_met.fits;2.67651;26518.1;5.46884;1.024
20170619140412611_VALMEZ-R0_snap.fits;4.04913;26512.2;2.54102;0
20170619140553475_VALMEZ-R0_met.fits;2.99824;26502;16.3409;0.512
20170619140512686_VALMEZ-R0_snap.fits;3.35407;26458;3.7544;0
20170619140618222_VALMEZ-R0_met.fits;3.56875;26493.2;12.5652;0.341333
20170619140652526_VALMEZ-R0_met.fits;3.92427;26499;37.1358;0.512
20170619140702595_VALMEZ-R0_met.fits;3.4665;26518.1;9.87378;1.87733
20170619140612761_VALMEZ-R0_snap.fits;3.79363;26484.4;3.79755;0
20170619140709422_VALMEZ-R0_met.fits;3.53905;26522.5;7.81984;0.170667
20170619140718979_VALMEZ-R0_met.fits;2.71156;26522.5;5.98989;0.512
20170619140724953_VALMEZ-R0_met.fits;3.74904;26513.7;13.7547;0.512
20170619140742702_VALMEZ-R0_met.fits;2.95146;26507.8;7.57911;0.170667
20170619140802841_VALMEZ-R0_met.fits;3.94152;26503.4;8.95846;0.853333
20170619140712835_VALMEZ-R0_snap.fits;4.2307;26512.2;3.10958;0
20170619140855577_VALMEZ-R0_met.fits;3.57816;26496.1;11.6947;1.70667
20170619140812910_VALMEZ-R0_snap.fits;3.39964;26512.2;2.39119;0
20170619140912985_VALMEZ-R0_snap.fits;3.14772;26515.1;11.0733;0
20170619141008281_VALMEZ-R0_met.fits;3.14772;26515.1;11.0733;0.170667
20170619141015278_VALMEZ-R0_met.fits;3.49755;26515.1;8.22505;0.170667
20170619141013059_VALMEZ-R0_snap.fits;3.94126;26485.8;3.45031;0
20170619141113134_VALMEZ-R0_snap.fits;3.24283;26523.9;3.46598;0
20170619141233689_VALMEZ-R0_met.fits;3.82712;26521;8.46947;0.512
20170619141250755_VALMEZ-R0_met.fits;3.30158;26502;6.73819;0.170667
20170619141213209_VALMEZ-R0_snap.fits;3.49179;26484.4;2.73082;0
20170619141323694_VALMEZ-R0_met.fits;2.83127;26518.1;5.72736;0.341333
20170619141351513_VALMEZ-R0_met.fits;3.83014;26484.4;8.70994;0.170667
20170619141355097_VALMEZ-R0_met.fits;3.0957;26503.4;6.96449;0.170667
20170619141313283_VALMEZ-R0_snap.fits;3.55633;26494.6;2.52593;0
20170619141409945_VALMEZ-R0_met.fits;3.28396;26504.9;7.14526;0.341333
20170619141451929_VALMEZ-R0_met.fits;2.98042;26496.1;7.69585;0.170667
20170619141413358_VALMEZ-R0_snap.fits;3.2747;26534.2;3.64548;0
20170619141531182_VALMEZ-R0_met.fits;4.1215;26521;11.0545;0.170667
20170619141513433_VALMEZ-R0_snap.fits;3.35115;26455.1;3.48775;0
20170619141623235_VALMEZ-R0_met.fits;4.43183;26491.7;38.7698;0.853333
20170619141634670_VALMEZ-R0_met.fits;4.37397;26488.8;9.6823;0.170667
20170619141642521_VALMEZ-R0_met.fits;3.50385;26478.5;20.5239;0.170667
20170619141613507_VALMEZ-R0_snap.fits;3.57217;26532.7;3.32407;0
20170619141713070_VALMEZ-R0_met.fits;3.36986;26493.2;7.04892;0.170667
20170619141736963_VALMEZ-R0_met.fits;3.49656;26507.8;11.7649;0.170667
20170619141751129_VALMEZ-R0_met.fits;3.08155;26502;38.001;0.512
20170619141713582_VALMEZ-R0_snap.fits;4.13053;26475.6;2.9336;0
20170619141816217_VALMEZ-R0_met.fits;3.899;26515.1;12.0288;0.341333
20170619141818606_VALMEZ-R0_met.fits;3.75094;26487.3;14.1534;2.048
20170619141845230_VALMEZ-R0_met.fits;4.04669;26485.8;8.22752;0.170667
20170619141813657_VALMEZ-R0_snap.fits;3.26767;26458;2.72795;0
20170619141928579_VALMEZ-R0_met.fits;3.74594;26510.7;9.81328;0.170667
20170619141945646_VALMEZ-R0_met.fits;3.00529;26500.5;13.952;0.341333
20170619142003737_VALMEZ-R0_met.fits;3.55272;26488.8;21.1135;0.512
20170619141913731_VALMEZ-R0_snap.fits;3.49756;26496.1;3.52035;0
20170619142007150_VALMEZ-R0_met.fits;2.50165;26494.6;10.2582;1.87733
20170619142025923_VALMEZ-R0_met.fits;2.90951;26485.8;8.92589;0.170667
20170619142033603_VALMEZ-R0_met.fits;3.31268;26488.8;30.0335;0.682667
20170619142013806_VALMEZ-R0_snap.fits;3.45133;26503.4;4.2793;0
20170619142112857_VALMEZ-R0_met.fits;3.02003;26519.5;13.6686;1.024
20170619142126169_VALMEZ-R0_met.fits;3.43606;26491.7;35.7415;0.341333
20170619142148867_VALMEZ-R0_met.fits;3.00866;26499;9.69711;0.170667
20170619142206787_VALMEZ-R0_met.fits;3.32104;26507.8;7.17357;0.682667
20170619142113881_VALMEZ-R0_snap.fits;3.73475;26460.9;3.67358;0
20170619142233070_VALMEZ-R0_met.fits;3.43052;26521;7.4208;0.341333
20170619142306691_VALMEZ-R0_met.fits;3.86413;26474.1;15.6238;0.341333
20170619142213955_VALMEZ-R0_snap.fits;3.36354;26547.4;3.22738;0
20170619142314030_VALMEZ-R0_met.fits;2.8463;26496.1;9.93002;0.170667
20170619142326489_VALMEZ-R0_met.fits;4.0443;26485.8;13.9426;0.170667
20170619142403182_VALMEZ-R0_met.fits;2.96934;26497.6;8.51828;0.341333
20170619142314030_VALMEZ-R0_snap.fits;3.83934;26502;2.82669;0
20170619142417859_VALMEZ-R0_met.fits;3.38269;26499;7.03812;0.853333
20170619142436121_VALMEZ-R0_met.fits;4.60015;26493.2;9.43483;1.87733
20170619142443971_VALMEZ-R0_met.fits;3.71922;26496.1;18.1667;0.341333
20170619142452846_VALMEZ-R0_met.fits;3.29197;26488.8;11.1231;0.341333
20170619142459331_VALMEZ-R0_met.fits;3.61295;26499;7.96607;0.170667
20170619142414105_VALMEZ-R0_snap.fits;4.09464;26543;3.30087;0
20170619142510595_VALMEZ-R0_met.fits;3.60429;26506.3;14.8925;0.341333
20170619142513497_VALMEZ-R0_met.fits;3.385;26490.2;9.38858;0.512
20170619142514179_VALMEZ-R0_snap.fits;3.82861;26519.5;2.68243;0
20170619142613742_VALMEZ-R0_met.fits;2.97205;26507.8;8.62298;0.682667
20170619142623811_VALMEZ-R0_met.fits;3.89374;26500.5;12.1503;0.170667
20170619142627225_VALMEZ-R0_met.fits;3.84322;26496.1;9.10317;2.21867
20170619142638318_VALMEZ-R0_met.fits;3.79127;26509.3;12.5052;0.853333
20170619142646851_VALMEZ-R0_met.fits;3.86489;26487.3;7.92301;0.170667
20170619142706137_VALMEZ-R0_met.fits;3.12421;26500.5;10.5839;0.170667
20170619142614254_VALMEZ-R0_snap.fits;3.3812;26497.6;2.51857;0
20170619142720985_VALMEZ-R0_met.fits;3.47655;26509.3;8.26413;0.853333
20170619142755289_VALMEZ-R0_met.fits;3.46791;26490.2;7.96785;0.170667
20170619142714329_VALMEZ-R0_snap.fits;4.18306;26537.1;2.88344;0
20170619142905262_VALMEZ-R0_met.fits;3.45882;26490.2;8.17576;0.341333
20170619142814403_VALMEZ-R0_snap.fits;4.12912;26543;3.29781;0
20170619142935299_VALMEZ-R0_met.fits;3.6166;26490.2;20.4532;0.341333
20170619142944174_VALMEZ-R0_met.fits;3.27612;26506.3;7.09459;0.682667
20170619142950147_VALMEZ-R0_met.fits;3.1797;26500.5;10.4739;0.512
20170619142958510_VALMEZ-R0_met.fits;3.86477;26497.6;9.00956;0.512
20170619143003459_VALMEZ-R0_met.fits;3.82332;26497.6;10.0372;0.341333
20170619142914478_VALMEZ-R0_snap.fits;3.7183;26487.3;3.02713;0
20170619143008579_VALMEZ-R0_met.fits;3.5452;26496.1;8.73914;0.341333
20170619143012846_VALMEZ-R0_met.fits;3.84545;26496.1;42.9517;0.682667
20170619143021550_VALMEZ-R0_met.fits;3.19546;26494.6;16.4178;0.341333
20170619143047491_VALMEZ-R0_met.fits;3.21597;26490.2;19.688;0.341333
20170619143050051_VALMEZ-R0_met.fits;3.17548;26499;8.60048;0.341333
20170619143057561_VALMEZ-R0_met.fits;4.07246;26543;12.6013;3.75467
20170619143014553_VALMEZ-R0_snap.fits;3.32173;26485.8;2.57574;0
20170619143108825_VALMEZ-R0_met.fits;3.74451;26494.6;7.83776;0.170667
20170619143115822_VALMEZ-R0_met.fits;3.90668;26497.6;10.161;0.341333
20170619143159513_VALMEZ-R0_met.fits;3.66646;26474.1;10.1707;0.341333
20170619143114627_VALMEZ-R0_snap.fits;3.09133;26493.2;2.88008;0
20170619143251395_VALMEZ-R0_met.fits;3.45694;26499;11.5779;0.170667
20170619143254126_VALMEZ-R0_met.fits;3.34489;26512.2;117.493;1.36533
20170619143257539_VALMEZ-R0_met.fits;3.22796;26503.4;27.1111;0.341333
20170619143304366_VALMEZ-R0_met.fits;3.77487;26502;14.3062;0.341333
20170619143214702_VALMEZ-R0_snap.fits;4.24798;26544.4;2.45773;0
20170619143349081_VALMEZ-R0_met.fits;3.28086;26490.2;11.134;0.512
20170619143352494_VALMEZ-R0_met.fits;3.67747;26500.5;33.1298;0.341333
20170619143314777_VALMEZ-R0_snap.fits;3.83325;26537.1;3.04401;0
20170619143416217_VALMEZ-R0_met.fits;2.93978;26499;12.3391;0.170667
20170619143448643_VALMEZ-R0_met.fits;3.77869;26487.3;7.63914;0.170667
20170619143414851_VALMEZ-R0_snap.fits;3.70981;26523.9;3.41322;0
20170619143521241_VALMEZ-R0_met.fits;3.4279;26493.2;7.2609;0.170667
20170619143526190_VALMEZ-R0_met.fits;3.5333;26497.6;13.106;0.512
20170619143535577_VALMEZ-R0_met.fits;3.3031;26491.7;12.6027;0.170667
20170619143538819_VALMEZ-R0_met.fits;3.54668;26484.4;7.18087;0.170667
20170619143514926_VALMEZ-R0_snap.fits;3.37022;26525.4;3.16128;0
20170619143632067_VALMEZ-R0_met.fits;3.72707;26499;9.12529;0.341333
20170619143701934_VALMEZ-R0_met.fits;4.02992;26485.8;9.70345;0.170667
20170619143706713_VALMEZ-R0_met.fits;2.96743;26494.6;6.75769;0.170667
20170619143615001_VALMEZ-R0_snap.fits;3.22953;26512.2;2.76971;0
20170619143732483_VALMEZ-R0_met.fits;3.04604;26491.7;6.34569;0.170667
20170619143715075_VALMEZ-R0_snap.fits;3.14464;26488.8;3.57785;0
20170619143814126_VALMEZ-R0_met.fits;3.56438;26507.8;7.8954;0.512
20170619143823342_VALMEZ-R0_met.fits;2.98094;26499;6.61238;0.170667
20170619143833070_VALMEZ-R0_met.fits;2.89816;26497.6;5.98341;1.70667
20170619143815150_VALMEZ-R0_snap.fits;3.59787;26541.5;3.3838;0
20170619143915737_VALMEZ-R0_met.fits;3.31545;26525.4;17.5653;0.682667
20170619143939630_VALMEZ-R0_met.fits;3.7482;26484.4;10.7943;0.341333
20170619143943385_VALMEZ-R0_met.fits;2.88411;26507.8;6.32492;0.341333
20170619143915225_VALMEZ-R0_snap.fits;3.22815;26518.1;3.22658;0
20170619144015470_VALMEZ-R0_met.fits;3.56604;26494.6;8.18889;0.170667
20170619144039022_VALMEZ-R0_met.fits;3.68974;26482.9;12.2374;0.170667
20170619144015299_VALMEZ-R0_snap.fits;3.99471;26502;2.76258;0
20170619144143363_VALMEZ-R0_met.fits;3.69048;26480;22.8316;0.341333
20170619144115374_VALMEZ-R0_snap.fits;3.13289;26513.7;3.49669;0
20170619144247363_VALMEZ-R0_met.fits;3.09863;26502;6.44891;0.853333
20170619144300846_VALMEZ-R0_met.fits;3.93399;26494.6;8.24224;0.170667
20170619144215449_VALMEZ-R0_snap.fits;3.13083;26503.4;3.60458;0
20170619144315182_VALMEZ-R0_met.fits;2.98756;26487.3;7.77257;0.512
20170619144319619_VALMEZ-R0_met.fits;4.14329;26491.7;9.42641;0.170667
20170619144334638_VALMEZ-R0_met.fits;3.43413;26494.6;56.0525;0.341333
20170619144338563_VALMEZ-R0_met.fits;3.2355;26490.2;7.44363;1.36533
20170619144349315_VALMEZ-R0_met.fits;3.15705;26512.2;13.5462;0.512
20170619144315523_VALMEZ-R0_snap.fits;2.63326;26526.9;4.47125;0
20170619144410990_VALMEZ-R0_met.fits;3.70953;26526.9;9.34417;1.024
20170619144431470_VALMEZ-R0_met.fits;3.74774;26493.2;12.4196;0.341333
20170619144434030_VALMEZ-R0_met.fits;3.18118;26497.6;7.02549;0.170667
20170619144446147_VALMEZ-R0_met.fits;3.09501;26493.2;7.24503;0.170667
20170619144415598_VALMEZ-R0_snap.fits;3.72081;26478.5;3.50972;0
20170619144542126_VALMEZ-R0_met.fits;3.33537;26507.8;7.40476;0.170667
20170619144548270_VALMEZ-R0_met.fits;2.96139;26497.6;8.84595;0.853333
20170619144515673_VALMEZ-R0_snap.fits;3.97716;26496.1;3.17753;0
20170619144609262_VALMEZ-R0_met.fits;3.31357;26504.9;12.7144;0.341333
20170619144645443_VALMEZ-R0_met.fits;3.09213;26499;9.32117;4.43733
20170619144658073_VALMEZ-R0_met.fits;3.49571;26497.6;7.62627;0.341333
20170619144704217_VALMEZ-R0_met.fits;3.37405;26497.6;8.12779;1.36533
20170619144615747_VALMEZ-R0_snap.fits;3.95174;26496.1;5.30319;0
20170619144712409_VALMEZ-R0_met.fits;3.7781;26502;12.235;0.682667
20170619144746030_VALMEZ-R0_met.fits;3.27923;26502;24.5465;0.341333
20170619144755417_VALMEZ-R0_met.fits;2.98412;26513.7;12.1513;0.341333
20170619144715822_VALMEZ-R0_snap.fits;3.16599;26491.7;2.51322;0
20170619144907097_VALMEZ-R0_met.fits;3.33714;26500.5;7.62291;0.341333
20170619144815897_VALMEZ-R0_snap.fits;2.96833;26450.7;3.48421;0
20170619144944814_VALMEZ-R0_met.fits;3.58884;26515.1;14.6851;0.170667
20170619144959833_VALMEZ-R0_met.fits;3.5711;26504.9;8.38655;0.170667
20170619145006147_VALMEZ-R0_met.fits;4.19735;26529.8;16.6663;0.341333
20170619144915971_VALMEZ-R0_snap.fits;3.86195;26463.9;2.99688;0
20170619145045913_VALMEZ-R0_met.fits;4.18356;26500.5;16.8426;0.170667
20170619145102126_VALMEZ-R0_met.fits;3.35255;26493.2;7.38917;0.170667
20170619145104515_VALMEZ-R0_met.fits;3.92483;26496.1;25.9757;0.341333
20170619145016046_VALMEZ-R0_snap.fits;3.32927;26521;2.99847;0
20170619145131310_VALMEZ-R0_met.fits;3.47553;26482.9;7.378;0.341333
20170619145136259_VALMEZ-R0_met.fits;3.54224;26490.2;9.46133;0.170667
20170619145148718_VALMEZ-R0_met.fits;3.36007;26477.1;9.75059;0.341333
20170619145158275_VALMEZ-R0_met.fits;3.28435;26491.7;6.87301;0.170667
20170619145116121_VALMEZ-R0_snap.fits;3.64983;26481.4;3.33645;0
20170619145232238_VALMEZ-R0_met.fits;3.19006;26516.6;8.18668;0.512
20170619145216195_VALMEZ-R0_snap.fits;3.68506;26472.7;3.3258;0
20170619145316270_VALMEZ-R0_snap.fits;3.62553;26535.6;2.32288;0
20170619145452697_VALMEZ-R0_met.fits;3.52308;26494.6;7.36587;0.170667
20170619145416345_VALMEZ-R0_snap.fits;3.23429;26458;2.60119;0
20170619145515395_VALMEZ-R0_met.fits;3.6211;26503.4;7.77389;0.170667
20170619145521710_VALMEZ-R0_met.fits;3.45257;26510.7;10.7819;0.170667
20170619145516419_VALMEZ-R0_snap.fits;3.4535;26512.2;4.40321;0
20170619145616494_VALMEZ-R0_snap.fits;3.45751;26466.8;3.68577;0
20170619145716569_VALMEZ-R0_snap.fits;2.81781;26506.3;3.15551;0
20170619145816643_VALMEZ-R0_snap.fits;3.17533;26474.1;2.7071;0
20170619145916718_VALMEZ-R0_snap.fits;3.72107;26499;3.55342;0
