#timestamp,LO_Frequency,Hit 
1497898815.7,286047017.2,N
1497898835.6,286047016.3,N
1497898855.4,286047016.7,N
1497898875.2,286047017.2,N
1497898895.1,286047017.2,N
1497898896.0,286047017.2,N
1497898915.8,286047016.3,N
1497898935.7,286047016.8,N
1497898955.5,286047017.0,N
1497898975.3,286047017.0,N
1497898995.2,286047016.1,N
1497899015.0,286047016.2,N
1497899015.9,286047016.2,N
1497899035.7,286047016.4,N
1497899055.6,286047016.0,N
1497899075.4,286047016.7,N
1497899095.3,286047016.8,N
1497899115.1,286047016.7,N
1497899116.0,286047016.7,N
1497899135.8,286047016.4,N
1497899155.7,286047016.3,N
1497899175.5,286047016.5,N
1497899195.4,286047015.9,N
1497899215.2,286047016.6,N
1497899235.0,286047016.1,N
1497899235.9,286047016.1,N
1497899255.8,286047018.7,N
1497899275.6,286047015.8,N
1497899295.4,286047018.4,N
1497899315.3,286047018.1,N
1497899335.1,286047016.0,N
1497899355.9,286047015.7,N
1497899375.7,286047018.7,N
1497899395.5,286047018.2,N
1497899415.4,286047018.6,N
1497899435.2,286047017.6,N
1497899455.0,286047018.7,N
1497899455.9,286047018.7,N
1497899475.8,286047018.4,N
1497899495.6,286047018.3,N
1497899515.5,286047018.3,N
1497899535.3,286047018.8,N
1497899555.1,286047018.6,N
1497899575.9,286047018.8,N
1497899595.7,286047018.3,N
1497899615.5,286047018.4,N
1497899635.4,286047015.8,N
1497899655.2,286047018.4,N
1497899675.1,286047018.5,N
1497899676.0,286047018.5,N
1497899695.8,286047018.5,N
1497899715.6,286047015.7,N
1497899735.5,286047016.0,N
1497899755.3,286047018.2,N
1497899775.1,286047018.3,N
1497899795.9,286047017.5,N
1497899815.7,286047017.6,N
1497899835.6,286047018.1,N
1497899855.4,286047017.5,N
1497899875.2,286047018.0,N
1497899895.1,286047018.4,N
1497899896.0,286047018.4,N
1497899915.8,286047018.6,N
1497899935.6,286047018.0,N
1497899955.5,286047018.1,N
1497899975.3,286047018.5,N
1497899995.2,286047017.6,N
1497900015.9,286047020.3,N
1497900035.7,286047017.5,N
1497900055.6,286047018.2,N
1497900075.4,286047018.0,N
1497900095.2,286047018.3,N
1497900115.1,286047015.7,N
1497900116.0,286047015.7,N
1497900135.8,286047015.7,N
1497900155.7,286047018.8,N
1497900175.5,286047018.8,N
1497900195.3,286047016.3,N
1497900215.2,286047016.9,N
1497900235.0,286047015.9,N
1497900235.9,286047015.9,N
1497900255.8,286047016.2,N
1497900275.6,286047016.1,N
1497900295.4,286047015.9,N
1497900315.3,286047016.0,N
1497900335.1,286047015.9,N
1497900355.8,286047016.3,N
1497900375.7,286047016.8,N
1497900395.5,286047017.1,N
1497900415.4,286047017.0,N
1497900435.2,286047016.7,N
1497900455.0,286047014.2,N
1497900455.9,286047014.2,N
1497900475.8,286047017.2,N
1497900495.6,286047017.1,N
1497900515.4,286047014.1,N
1497900535.3,286047016.8,N
1497900555.1,286047016.8,N
1497900575.9,286047016.9,N
1497900595.7,286047014.1,N
1497900615.5,286047015.9,N
1497900635.4,286047016.5,N
1497900655.2,286047014.1,N
1497900675.0,286047016.8,N
1497900675.9,286047016.8,N
1497900695.8,286047014.2,N
1497900715.6,286047016.4,N
1497900735.5,286047014.1,N
1497900755.3,286047014.3,N
1497900775.1,286047017.2,N
1497900795.9,286047014.4,N
1497900815.7,286047014.1,N
1497900835.5,286047014.1,N
1497900855.4,286047017.2,N
1497900875.2,286047017.2,N
1497900895.1,286047017.2,N
1497900896.0,286047017.2,N
1497900915.8,286047016.8,N
1497900935.6,286047017.1,N
1497900955.5,286047014.8,N
1497900975.3,286047015.0,N
1497900995.1,286047014.6,N
1497901015.9,286047014.3,N
1497901035.7,286047014.7,N
1497901055.6,286047014.7,N
1497901075.4,286047014.2,N
1497901095.2,286047017.1,N
1497901115.1,286047016.8,N
1497901116.0,286047016.8,N
1497901135.8,286047016.8,N
1497901155.6,286047014.1,N
1497901175.5,286047016.9,N
1497901195.3,286047014.1,N
1497901215.2,286047017.0,N
1497901235.9,286047014.1,N
1497901255.7,286047016.7,N
1497901275.6,286047016.8,N
1497901295.4,286047017.0,N
1497901315.2,286047016.8,N
1497901335.1,286047017.2,N
1497901336.0,286047017.2,N
1497901355.8,286047017.2,N
1497901375.7,286047016.7,N
1497901395.5,286047014.5,N
1497901415.3,286047017.2,N
1497901435.2,286047016.8,N
1497901455.0,286047016.3,N
1497901455.9,286047016.3,N
1497901475.7,286047016.3,N
1497901495.6,286047016.5,N
1497901515.4,286047014.1,N
1497901535.3,286047014.5,N
1497901555.1,286047014.8,N
1497901556.0,286047014.8,N
1497901575.8,286047014.9,N
1497901595.7,286047014.8,N
1497901615.5,286047014.3,N
1497901635.3,286047014.4,N
1497901655.2,286047014.9,N
1497901675.0,286047014.8,N
1497901675.9,286047014.8,N
1497901695.8,286047014.8,N
1497901715.6,286047014.4,N
1497901735.4,286047015.1,N
1497901755.3,286047014.3,N
1497901775.1,286047014.1,N
1497901795.8,286047014.2,N
1497901815.7,286047016.8,N
1497901835.5,286047014.6,N
1497901855.4,286047016.9,N
1497901875.2,286047016.6,N
1497901895.0,286047017.0,N
1497901895.9,286047017.0,N
1497901915.8,286047014.6,N
1497901935.6,286047016.7,N
1497901955.5,286047014.3,N
1497901975.3,286047014.5,N
1497901995.1,286047014.5,N
1497902015.9,286047014.9,N
1497902035.7,286047014.5,N
1497902055.5,286047016.7,N
1497902075.4,286047014.1,N
1497902095.2,286047017.0,N
1497902115.1,286047014.5,N
1497902116.0,286047014.5,N
1497902135.8,286047014.9,N
1497902155.6,286047014.3,N
1497902175.5,286047016.1,N
1497902195.3,286047016.2,N
1497902215.1,286047017.2,N
1497902235.9,286047014.6,N
1497902255.7,286047017.2,N
1497902275.6,286047014.6,N
1497902295.4,286047014.5,N
1497902315.2,286047014.2,N
1497902335.1,286047014.6,N
1497902336.0,286047014.6,N
1497902355.8,286047017.0,N
1497902375.6,286047015.3,N
1497902395.5,286047016.6,N
