# file name; noise; peak f.; mag.; duration
20170619005927726_VALMEZ-R0_met.fits;10.3052;26504.9;35.9113;0.170667
20170619005936430_VALMEZ-R0_met.fits;9.01111;26506.3;22.7273;0.170667
20170619010006467_VALMEZ-R0_met.fits;9.75865;26493.2;64.7405;0.512
20170619010056473_VALMEZ-R0_met.fits;9.83394;26506.3;21.2766;0.170667
20170619010014147_VALMEZ-R0_snap.fits;9.75144;26452.1;9.68262;0
20170619010114222_VALMEZ-R0_snap.fits;11.103;26481.4;8.35218;0
20170619010304643_VALMEZ-R0_met.fits;10.9867;26497.6;61.8065;0.512
20170619010214297_VALMEZ-R0_snap.fits;10.7183;26512.2;8.67373;0
20170619010325294_VALMEZ-R0_met.fits;10.7534;26499;586.638;1.19467
20170619010343043_VALMEZ-R0_met.fits;9.36665;26497.6;38.8578;0.512
20170619010359427_VALMEZ-R0_met.fits;8.52291;26482.9;17.6751;0.170667
20170619010314371_VALMEZ-R0_snap.fits;10.0868;26449.2;6.89431;0
20170619010414446_VALMEZ-R0_snap.fits;9.50593;26494.6;8.43197;0
20170619010514521_VALMEZ-R0_snap.fits;9.78223;26469.7;7.9033;0
20170619010614595_VALMEZ-R0_snap.fits;8.23366;26499;9.75051;0
20170619010714670_VALMEZ-R0_snap.fits;8.42358;26499;8.89828;0
20170619010810478_VALMEZ-R0_met.fits;9.80209;26499;26.6389;0.170667
20170619010814745_VALMEZ-R0_snap.fits;9.01651;26510.7;8.53794;0
20170619010928643_VALMEZ-R0_met.fits;9.18976;26502;25.4687;0.341333
20170619010914819_VALMEZ-R0_snap.fits;9.55925;26462.4;6.90259;0
20170619011055683_VALMEZ-R0_met.fits;10.0408;26490.2;21.2093;0.512
20170619011014894_VALMEZ-R0_snap.fits;8.52034;26456.5;8.80429;0
20170619011114969_VALMEZ-R0_snap.fits;10.6563;26531.2;7.7128;0
20170619011215897_VALMEZ-R0_met.fits;8.9592;26499;25.0507;0.170667
20170619011215043_VALMEZ-R0_snap.fits;10.8381;26540;7.76629;0
20170619011311022_VALMEZ-R0_met.fits;11.307;26510.7;37.7777;0.512
20170619011349081_VALMEZ-R0_met.fits;10.9384;26506.3;27.8219;0.341333
20170619011407683_VALMEZ-R0_met.fits;10.7519;26497.6;22.0826;0.170667
20170619011315118_VALMEZ-R0_snap.fits;11.4128;26531.2;8.01403;0
20170619011434990_VALMEZ-R0_met.fits;12.2911;26493.2;74.5922;0.512
20170619011502809_VALMEZ-R0_met.fits;8.83932;26506.3;25.1596;0.170667
20170619011415193_VALMEZ-R0_snap.fits;10.9311;26452.1;10.2094;0
20170619011515267_VALMEZ-R0_snap.fits;8.69917;26493.2;16.3663;0
20170619011610051_VALMEZ-R0_met.fits;10.1758;26494.6;74.7309;0.682667
20170619011615342_VALMEZ-R0_snap.fits;10.6054;26477.1;6.93172;0
20170619011715417_VALMEZ-R0_snap.fits;9.73426;26521;10.739;0
20170619011815491_VALMEZ-R0_snap.fits;10.396;26512.2;8.49839;0
20170619011915566_VALMEZ-R0_snap.fits;9.98852;26503.4;10.973;0
20170619012014105_VALMEZ-R0_met.fits;9.84136;26515.1;31.8143;0.170667
20170619012026563_VALMEZ-R0_met.fits;13.2399;26497.6;105.521;1.536
20170619012044313_VALMEZ-R0_met.fits;10.5545;26499;34.5149;0.170667
20170619012015641_VALMEZ-R0_snap.fits;9.93324;26484.4;9.04043;0
20170619012115715_VALMEZ-R0_snap.fits;9.60569;26469.7;9.30295;0
20170619012304430_VALMEZ-R0_met.fits;10.2313;26488.8;242.617;0.512
20170619012215790_VALMEZ-R0_snap.fits;9.95162;26493.2;8.80962;0
20170619012315865_VALMEZ-R0_snap.fits;10.8369;26512.2;8.28147;0
20170619012415939_VALMEZ-R0_snap.fits;10.088;26504.9;9.58785;0
20170619012516014_VALMEZ-R0_snap.fits;8.87376;26510.7;8.18815;0
20170619012616089_VALMEZ-R0_snap.fits;8.98885;26484.4;8.76498;0
20170619012735449_VALMEZ-R0_met.fits;9.75282;26491.7;21.1739;7.85067
20170619012745177_VALMEZ-R0_met.fits;9.56055;26485.8;20.8148;2.73067
20170619012749955_VALMEZ-R0_met.fits;8.84741;26465.3;31.272;2.38933
20170619012754734_VALMEZ-R0_met.fits;8.7107;26513.7;31.9903;2.73067
20170619012759683_VALMEZ-R0_met.fits;11.7766;26525.4;28.6475;0.853333
20170619012804291_VALMEZ-R0_met.fits;11.9356;26523.9;25.5785;2.048
20170619012716163_VALMEZ-R0_snap.fits;10.0547;26531.2;10.2072;0
20170619012900953_VALMEZ-R0_met.fits;10.0346;26521;21.2798;0.170667
20170619012816238_VALMEZ-R0_snap.fits;8.96665;26497.6;6.79767;0
20170619012916313_VALMEZ-R0_snap.fits;8.76443;26481.4;9.22081;0
20170619013046254_VALMEZ-R0_met.fits;9.38593;26507.8;55.0477;0.682667
20170619013016387_VALMEZ-R0_snap.fits;8.49215;26523.9;8.34791;0
20170619013116462_VALMEZ-R0_snap.fits;8.74309;26522.5;7.98625;0
20170619013216537_VALMEZ-R0_snap.fits;10.3705;26485.8;9.80436;0
20170619013316611_VALMEZ-R0_snap.fits;8.91825;26503.4;9.48402;0
20170619013416686_VALMEZ-R0_snap.fits;8.2956;26538.6;9.11464;0
20170619013532803_VALMEZ-R0_met.fits;9.12111;26506.3;39.5257;0.341333
20170619013601646_VALMEZ-R0_met.fits;8.46297;26504.9;27.6941;0.170667
20170619013516761_VALMEZ-R0_snap.fits;9.758;26531.2;8.51271;0
20170619013627587_VALMEZ-R0_met.fits;8.96763;26507.8;19.2356;0.170667
20170619013645337_VALMEZ-R0_met.fits;11.1583;26487.3;29.152;0.170667
20170619013706841_VALMEZ-R0_met.fits;10.759;26499;37.2401;0.170667
20170619013616835_VALMEZ-R0_snap.fits;8.86474;26506.3;7.91254;0
20170619013800430_VALMEZ-R0_met.fits;9.69274;26471.2;42.9973;0.170667
20170619013716910_VALMEZ-R0_snap.fits;8.90114;26496.1;8.21667;0
20170619013841561_VALMEZ-R0_met.fits;10.3648;26504.9;25.829;0.170667
20170619013816985_VALMEZ-R0_snap.fits;10.0456;26468.3;7.09094;0
20170619013917059_VALMEZ-R0_snap.fits;8.28533;26529.8;9.65847;0
20170619014017134_VALMEZ-R0_snap.fits;8.08702;26545.9;6.97224;0
20170619014124547_VALMEZ-R0_met.fits;8.49622;26497.6;31.956;0.170667
20170619014210627_VALMEZ-R0_met.fits;9.37803;26507.8;35.5888;0.170667
20170619014117209_VALMEZ-R0_snap.fits;8.4099;26541.5;9.26992;0
20170619014216259_VALMEZ-R0_met.fits;8.71605;26494.6;91.532;0.512
20170619014255513_VALMEZ-R0_met.fits;8.68185;26516.6;74.6627;0.341333
20170619014217283_VALMEZ-R0_snap.fits;9.41584;26459.5;8.00426;0
20170619014317358_VALMEZ-R0_snap.fits;9.13735;26472.7;8.45016;0
20170619014432793_VALMEZ-R0_met.fits;9.24917;26493.2;19.3576;0.170667
20170619014417433_VALMEZ-R0_snap.fits;8.02835;26516.6;7.29049;0
20170619014523651_VALMEZ-R0_met.fits;9.57063;26478.5;88.6235;0.341333
20170619014558126_VALMEZ-R0_met.fits;9.34469;26513.7;37.5942;0.512
20170619014517507_VALMEZ-R0_snap.fits;11.3275;26450.7;8.47105;0
20170619014617582_VALMEZ-R0_snap.fits;9.53688;26540;8.70994;0
20170619014715609_VALMEZ-R0_met.fits;8.11426;26497.6;19.5657;0.170667
20170619014739843_VALMEZ-R0_met.fits;9.24869;26477.1;19.5266;0.170667
20170619014747353_VALMEZ-R0_met.fits;10.7073;26496.1;22.8276;0.682667
20170619014717657_VALMEZ-R0_snap.fits;9.4101;26485.8;10.1001;0
20170619014817731_VALMEZ-R0_snap.fits;9.55281;26456.5;8.96995;0
20170619014941017_VALMEZ-R0_met.fits;9.23855;26513.7;54.5052;0.341333
20170619014948867_VALMEZ-R0_met.fits;9.92445;26482.9;79.2148;0.512
20170619014917806_VALMEZ-R0_snap.fits;9.00403;26544.4;6.93183;0
20170619015017881_VALMEZ-R0_snap.fits;9.14184;26481.4;9.03018;0
20170619015132291_VALMEZ-R0_met.fits;8.34788;26504.9;20.4494;0.170667
20170619015141507_VALMEZ-R0_met.fits;8.92019;26496.1;40.8609;0.341333
20170619015201646_VALMEZ-R0_met.fits;9.77206;26488.8;33.5442;0.170667
20170619015117955_VALMEZ-R0_snap.fits;9.2511;26540;9.3802;0
20170619015235950_VALMEZ-R0_met.fits;9.40477;26509.3;37.2602;0.170667
20170619015218030_VALMEZ-R0_snap.fits;10.4269;26465.3;7.94549;0
20170619015311619_VALMEZ-R0_met.fits;10.6712;26499;24.2482;0.170667
20170619015318105_VALMEZ-R0_snap.fits;10.7248;26491.7;7.85995;0
20170619015505795_VALMEZ-R0_met.fits;10.5771;26503.4;75.211;0.341333
20170619015418179_VALMEZ-R0_snap.fits;9.78913;26463.9;7.33128;0
20170619015528835_VALMEZ-R0_met.fits;9.83407;26497.6;55.8781;0.341333
20170619015518254_VALMEZ-R0_snap.fits;9.80479;26460.9;8.17829;0
20170619015618329_VALMEZ-R0_snap.fits;9.47439;26547.4;7.71837;0
20170619015718403_VALMEZ-R0_snap.fits;10.0737;26490.2;8.24051;0
20170619015818478_VALMEZ-R0_snap.fits;10.9703;26477.1;7.33478;0
20170619015918553_VALMEZ-R0_snap.fits;10.9013;26532.7;9.99036;0
