# file name; noise; peak f.; mag.; duration
20170619115549230_VALMEZ-R0_met.fits;6.706;26510.7;17.9943;0.341333
20170619115603566_VALMEZ-R0_met.fits;6.24884;26518.1;13.0034;0.170667
20170619115636846_VALMEZ-R0_met.fits;5.66584;26515.1;11.7485;0.170667
20170619115745795_VALMEZ-R0_met.fits;6.28424;26523.9;12.6665;0.170667
20170619115805593_VALMEZ-R0_met.fits;5.49135;26526.9;11.5744;2.73067
20170619115832046_VALMEZ-R0_met.fits;6.28893;26510.7;14.4827;0.341333
20170619115944921_VALMEZ-R0_met.fits;5.94294;26491.7;31.8645;0.341333
20170619120052846_VALMEZ-R0_met.fits;4.94636;26491.7;9.90131;0.170667
20170619120056089_VALMEZ-R0_met.fits;6.25988;26523.9;18.2272;0.170667
20170619120003353_VALMEZ-R0_snap.fits;5.30544;26516.6;5.63861;0
20170619120104963_VALMEZ-R0_met.fits;5.1973;26510.7;15.422;0.170667
20170619120141657_VALMEZ-R0_met.fits;7.11441;26523.9;17.8675;0.170667
20170619120103427_VALMEZ-R0_snap.fits;7.99893;26468.3;7.05479;0
20170619120213913_VALMEZ-R0_met.fits;5.72561;26521;14.5239;0.170667
20170619120203502_VALMEZ-R0_snap.fits;8.22127;26519.5;5.90678;0
20170619120333443_VALMEZ-R0_met.fits;5.39728;26513.7;10.8715;0.170667
20170619120303577_VALMEZ-R0_snap.fits;5.89226;26538.6;6.03457;0
20170619120403651_VALMEZ-R0_snap.fits;9.56107;26480;7.1117;0
20170619120513283_VALMEZ-R0_met.fits;8.49802;26507.8;19.4776;0.170667
20170619120541273_VALMEZ-R0_met.fits;7.54881;26509.3;21.3085;0.170667
20170619120547929_VALMEZ-R0_met.fits;7.39855;26521;15.1491;0.341333
20170619120503726_VALMEZ-R0_snap.fits;7.80352;26491.7;7.06648;0
20170619120603801_VALMEZ-R0_snap.fits;8.94205;26475.6;6.07545;0
20170619120701998_VALMEZ-R0_met.fits;7.10518;26521;15.3688;0.170667
20170619120746883_VALMEZ-R0_met.fits;8.30537;26519.5;16.9675;0.170667
20170619120703875_VALMEZ-R0_snap.fits;7.80811;26537.1;5.59381;0
20170619120812995_VALMEZ-R0_met.fits;7.456;26518.1;22.2344;0.170667
20170619120841326_VALMEZ-R0_met.fits;4.98093;26522.5;17.7005;0.170667
20170619120803950_VALMEZ-R0_snap.fits;5.3423;26484.4;4.3244;0
20170619120903513_VALMEZ-R0_met.fits;5.09085;26534.2;10.3138;0.341333
20170619120904025_VALMEZ-R0_snap.fits;5.82326;26458;5.1934;0
20170619121012633_VALMEZ-R0_met.fits;5.54759;26535.6;14.424;2.38933
20170619121004099_VALMEZ-R0_snap.fits;5.44751;26506.3;5.97022;0
20170619121104174_VALMEZ-R0_snap.fits;6.06252;26482.9;5.18175;0
20170619121158787_VALMEZ-R0_met.fits;5.19877;26513.7;10.6625;0.170667
20170619121204249_VALMEZ-R0_snap.fits;5.46156;26458;4.87294;0
20170619121303811_VALMEZ-R0_met.fits;5.24261;26502;10.8181;0.341333
20170619121338969_VALMEZ-R0_met.fits;5.82208;26518.1;46.3748;0.853333
20170619121353475_VALMEZ-R0_met.fits;5.30188;26516.6;11.9738;0.170667
20170619121304323_VALMEZ-R0_snap.fits;5.25581;26538.6;3.746;0
20170619121416686_VALMEZ-R0_met.fits;4.62379;26522.5;23.7672;0.341333
20170619121423854_VALMEZ-R0_met.fits;5.95518;26522.5;14.3006;0.170667
20170619121404398_VALMEZ-R0_snap.fits;4.81028;26525.4;5.56786;0
20170619121500889_VALMEZ-R0_met.fits;5.79177;26535.6;32.8603;4.43733
20170619121504473_VALMEZ-R0_snap.fits;6.81013;26480;5.61539;0
20170619121617347_VALMEZ-R0_met.fits;5.42591;26523.9;11.8416;0.170667
20170619121639022_VALMEZ-R0_met.fits;6.02405;26521;12.2411;0.170667
20170619121604547_VALMEZ-R0_snap.fits;5.9091;26490.2;4.22371;0
20170619121707694_VALMEZ-R0_met.fits;12.1242;26449.2;24.3402;0.170667
20170619121704622_VALMEZ-R0_snap.fits;5.50939;26500.5;4.70681;0
20170619121802307_VALMEZ-R0_met.fits;5.83543;26519.5;11.9012;0.341333
20170619121804697_VALMEZ-R0_snap.fits;5.40582;26540;5.90547;0
20170619121910745_VALMEZ-R0_met.fits;4.80175;26507.8;14.6658;0.341333
20170619121915182_VALMEZ-R0_met.fits;6.66965;26525.4;22.3127;0.170667
20170619121941465_VALMEZ-R0_met.fits;4.93192;26532.7;36.4566;0.341333
20170619121904771_VALMEZ-R0_snap.fits;5.14676;26494.6;5.54855;0
20170619122003651_VALMEZ-R0_met.fits;6.32756;26516.6;14.3521;0.170667
20170619122020547_VALMEZ-R0_met.fits;5.54037;26478.5;21.9598;0.341333
20170619122004846_VALMEZ-R0_snap.fits;6.00124;26458;6.63945;0
20170619122139225_VALMEZ-R0_met.fits;4.9271;26513.7;28.1376;0.170667
20170619122143150_VALMEZ-R0_met.fits;6.37856;26506.3;15.8251;0.170667
20170619122153731_VALMEZ-R0_met.fits;13.667;26544.4;27.7062;2.21867
20170619122104921_VALMEZ-R0_snap.fits;6.58222;26526.9;4.72324;0
20170619122204995_VALMEZ-R0_snap.fits;5.04512;26466.8;5.82587;0
20170619122305070_VALMEZ-R0_snap.fits;6.67192;26474.1;4.55517;0
20170619122405145_VALMEZ-R0_snap.fits;5.19289;26488.8;4.68409;0
20170619122505219_VALMEZ-R0_snap.fits;4.87844;26488.8;6.74503;0
20170619122641646_VALMEZ-R0_met.fits;5.68231;26519.5;40.178;0.512
20170619122605294_VALMEZ-R0_snap.fits;5.77568;26497.6;4.54118;0
20170619122705369_VALMEZ-R0_snap.fits;5.91577;26521;8.43467;0
20170619122759641_VALMEZ-R0_met.fits;6.6168;26519.5;13.3138;0.170667
20170619122803566_VALMEZ-R0_met.fits;6.65591;26526.9;13.332;0.170667
20170619122809027_VALMEZ-R0_met.fits;5.55715;26529.8;22.1796;0.341333
20170619122829507_VALMEZ-R0_met.fits;5.89497;26507.8;39.0761;0.341333
20170619122805443_VALMEZ-R0_snap.fits;6.18958;26544.4;4.80757;0
20170619122919683_VALMEZ-R0_met.fits;7.05694;26516.6;46.7201;0.341333
20170619122925315_VALMEZ-R0_met.fits;5.84126;26510.7;36.2897;0.512
20170619122938969_VALMEZ-R0_met.fits;5.75218;26528.3;19.5404;0.170667
20170619122905518_VALMEZ-R0_snap.fits;4.73475;26507.8;4.05121;0
20170619123024195_VALMEZ-R0_met.fits;5.46056;26515.1;15.3732;0.170667
20170619123040750_VALMEZ-R0_met.fits;5.38504;26519.5;23.5588;0.170667
20170619123005593_VALMEZ-R0_snap.fits;4.7751;26510.7;5.20019;0
20170619123136899_VALMEZ-R0_met.fits;5.66552;26521;17.9103;0.170667
20170619123105667_VALMEZ-R0_snap.fits;5.23586;26452.1;5.51039;0
20170619123205571_VALMEZ-R0_met.fits;5.61485;26510.7;14.1109;0.170667
20170619123213081_VALMEZ-R0_met.fits;6.09504;26526.9;37.6476;0.512
20170619123227075_VALMEZ-R0_met.fits;5.40335;26522.5;27.5415;0.341333
20170619123240729_VALMEZ-R0_met.fits;5.68618;26522.5;11.9258;0.170667
20170619123205742_VALMEZ-R0_snap.fits;5.9089;26518.1;4.94424;0
20170619123338073_VALMEZ-R0_met.fits;5.33453;26513.7;13.761;0.170667
20170619123340462_VALMEZ-R0_met.fits;5.21261;26506.3;15.5451;0.853333
20170619123305817_VALMEZ-R0_snap.fits;6.03889;26537.1;4.62312;0
20170619123424153_VALMEZ-R0_met.fits;5.43941;26504.9;18.9413;0.170667
20170619123405891_VALMEZ-R0_snap.fits;5.97174;26472.7;5.17894;0
20170619123505966_VALMEZ-R0_snap.fits;6.20841;26512.2;5.27665;0
20170619123610990_VALMEZ-R0_met.fits;5.46445;26526.9;14.7694;0.341333
20170619123646318_VALMEZ-R0_met.fits;5.36296;26504.9;211.846;0.512
20170619123651438_VALMEZ-R0_met.fits;5.49765;26541.5;16.6598;0.341333
20170619123606041_VALMEZ-R0_snap.fits;5.54666;26490.2;4.22181;0
20170619123706115_VALMEZ-R0_snap.fits;5.84811;26532.7;5.0376;0
20170619123806190_VALMEZ-R0_snap.fits;5.40344;26456.5;4.74859;0
20170619123944494_VALMEZ-R0_met.fits;6.44602;26522.5;13.4247;0.170667
20170619123958830_VALMEZ-R0_met.fits;6.07281;26510.7;32.3209;0.341333
20170619123906265_VALMEZ-R0_snap.fits;5.61272;26488.8;5.21651;0
20170619124006339_VALMEZ-R0_snap.fits;5.29773;26466.8;5.51241;0
20170619124106414_VALMEZ-R0_snap.fits;5.23283;26515.1;4.53094;0
20170619124218265_VALMEZ-R0_met.fits;4.69041;26506.3;13.4894;0.341333
20170619124206489_VALMEZ-R0_snap.fits;6.19814;26493.2;4.92507;0
20170619124336089_VALMEZ-R0_met.fits;5.97374;26504.9;12.1243;0.170667
20170619124358958_VALMEZ-R0_met.fits;4.72693;26518.1;12.4949;0.170667
20170619124306563_VALMEZ-R0_snap.fits;5.27759;26512.2;5.15396;0
20170619124404249_VALMEZ-R0_met.fits;4.99164;26506.3;11.0707;0.512
20170619124406638_VALMEZ-R0_snap.fits;5.2997;26466.8;5.54174;0
20170619124521902_VALMEZ-R0_met.fits;5.3278;26522.5;10.7446;0.170667
20170619124546649_VALMEZ-R0_met.fits;4.80391;26519.5;18.4427;0.170667
20170619124506713_VALMEZ-R0_snap.fits;6.49809;26491.7;4.08694;0
20170619124606787_VALMEZ-R0_snap.fits;5.65854;26523.9;4.77451;0
20170619124702595_VALMEZ-R0_met.fits;5.5131;26507.8;12.1165;0.512
20170619124745091_VALMEZ-R0_met.fits;5.73641;26535.6;13.8943;0.682667
20170619124706862_VALMEZ-R0_snap.fits;5.71175;26509.3;7.55354;0
20170619124815811_VALMEZ-R0_met.fits;4.54479;26531.2;9.42151;0.682667
20170619124829294_VALMEZ-R0_met.fits;5.83154;26526.9;22.4681;1.36533
20170619124806937_VALMEZ-R0_snap.fits;4.96585;26474.1;2.99379;0
20170619124921859_VALMEZ-R0_met.fits;5.67413;26529.8;11.7359;0.341333
20170619124907011_VALMEZ-R0_snap.fits;5.78488;26477.1;5.23413;0
20170619125027566_VALMEZ-R0_met.fits;4.91888;26528.3;10.1394;0.170667
20170619125007086_VALMEZ-R0_snap.fits;5.14458;26462.4;4.98497;0
20170619125142830_VALMEZ-R0_met.fits;4.3521;26515.1;18.9201;0.170667
20170619125154606_VALMEZ-R0_met.fits;4.9046;26535.6;20.8202;0.341333
20170619125107161_VALMEZ-R0_snap.fits;4.85938;26531.2;4.95677;0
20170619125220547_VALMEZ-R0_met.fits;5.03961;26521;13.0178;0.170667
20170619125207235_VALMEZ-R0_snap.fits;6.6261;26472.7;3.6271;0
20170619125324718_VALMEZ-R0_met.fits;4.79765;26544.4;10.3044;2.73067
20170619125339737_VALMEZ-R0_met.fits;5.25723;26526.9;25.7512;0.341333
20170619125307310_VALMEZ-R0_snap.fits;4.12051;26547.4;5.74765;0
20170619125420867_VALMEZ-R0_met.fits;5.16367;26512.2;11.1803;0.341333
20170619125424963_VALMEZ-R0_met.fits;4.97587;26519.5;10.238;0.170667
20170619125407385_VALMEZ-R0_snap.fits;4.98239;26502;6.6357;0
20170619125507459_VALMEZ-R0_snap.fits;5.78257;26491.7;4.44666;0
20170619125607534_VALMEZ-R0_snap.fits;7.39934;26478.5;6.32584;0
20170619125707609_VALMEZ-R0_snap.fits;6.13851;26487.3;6.98497;0
20170619125807683_VALMEZ-R0_snap.fits;5.91889;26543;3.89262;0
20170619125907758_VALMEZ-R0_snap.fits;6.70045;26529.8;6.28979;0
