# file name; noise; peak f.; mag.; duration
20170619040027587_VALMEZ-R0_snap.fits;7.25985;26513.7;5.96043;0
20170619040127662_VALMEZ-R0_snap.fits;7.98058;26531.2;6.60409;0
20170619040227737_VALMEZ-R0_snap.fits;7.402;26487.3;8.4574;0
20170619040327811_VALMEZ-R0_snap.fits;7.34809;26525.4;6.73355;0
20170619040427886_VALMEZ-R0_snap.fits;6.93388;26540;6.74708;0
20170619040527961_VALMEZ-R0_snap.fits;8.66982;26500.5;7.5934;0
20170619040628035_VALMEZ-R0_snap.fits;7.67687;26547.4;5.00072;0
20170619040728110_VALMEZ-R0_snap.fits;7.54232;26507.8;6.09551;0
20170619040828185_VALMEZ-R0_snap.fits;6.70937;26485.8;6.98984;0
20170619040928259_VALMEZ-R0_snap.fits;7.8482;26532.7;8.74933;0
20170619041028334_VALMEZ-R0_snap.fits;8.76301;26487.3;5.21655;0
20170619041128409_VALMEZ-R0_snap.fits;6.93801;26471.2;6.42716;0
20170619041228483_VALMEZ-R0_snap.fits;5.74159;26487.3;6.29235;0
20170619041328558_VALMEZ-R0_snap.fits;6.7718;26474.1;6.53989;0
20170619041428633_VALMEZ-R0_snap.fits;8.04836;26529.8;7.27778;0
20170619041528707_VALMEZ-R0_snap.fits;7.2827;26544.4;8.05393;0
20170619041628782_VALMEZ-R0_snap.fits;6.2254;26475.6;6.62693;0
20170619041728857_VALMEZ-R0_snap.fits;6.81273;26496.1;5.60783;0
20170619041828931_VALMEZ-R0_snap.fits;7.7702;26510.7;4.99779;0
20170619041929006_VALMEZ-R0_snap.fits;7.59843;26507.8;6.51477;0
20170619042029081_VALMEZ-R0_snap.fits;7.53819;26502;6.25497;0
20170619042129155_VALMEZ-R0_snap.fits;7.04798;26504.9;7.89;0
20170619042229230_VALMEZ-R0_snap.fits;6.75057;26459.5;6.24082;0
20170619042329305_VALMEZ-R0_snap.fits;8.35233;26507.8;5.89507;0
20170619042429379_VALMEZ-R0_snap.fits;6.96452;26535.6;6.10183;0
20170619042529454_VALMEZ-R0_snap.fits;8.95799;26538.6;7.58015;0
20170619042629529_VALMEZ-R0_snap.fits;6.20317;26519.5;7.69795;0
20170619042729603_VALMEZ-R0_snap.fits;8.06736;26510.7;7.07551;0
20170619042829678_VALMEZ-R0_snap.fits;7.12331;26453.6;5.01908;0
20170619042929753_VALMEZ-R0_snap.fits;6.80422;26463.9;8.2126;0
20170619043029827_VALMEZ-R0_snap.fits;7.43829;26463.9;7.14861;0
20170619043129902_VALMEZ-R0_snap.fits;7.76647;26503.4;6.29644;0
20170619043229977_VALMEZ-R0_snap.fits;7.64917;26522.5;7.59577;0
20170619043330051_VALMEZ-R0_snap.fits;7.09029;26531.2;6.10514;0
20170619043430126_VALMEZ-R0_snap.fits;8.9381;26528.3;6.16709;0
20170619043530201_VALMEZ-R0_snap.fits;7.2683;26480;7.1336;0
20170619043630275_VALMEZ-R0_snap.fits;7.89397;26519.5;6.02847;0
20170619043730350_VALMEZ-R0_snap.fits;8.43576;26481.4;5.69225;0
20170619043830425_VALMEZ-R0_snap.fits;6.89487;26509.3;5.69036;0
20170619043930499_VALMEZ-R0_snap.fits;7.15851;26449.2;6.22542;0
20170619044030574_VALMEZ-R0_snap.fits;8.57791;26543;5.88344;0
20170619044130649_VALMEZ-R0_snap.fits;8.46718;26449.2;6.86272;0
20170619044230723_VALMEZ-R0_snap.fits;8.46491;26450.7;5.85544;0
20170619044330798_VALMEZ-R0_snap.fits;7.11084;26547.4;6.14553;0
20170619044430873_VALMEZ-R0_snap.fits;8.31486;26478.5;6.1859;0
20170619044530947_VALMEZ-R0_snap.fits;7.6806;26502;6.81363;0
20170619044631022_VALMEZ-R0_snap.fits;7.05171;26450.7;7.28051;0
20170619044731097_VALMEZ-R0_snap.fits;7.95528;26460.9;7.9797;0
20170619044831171_VALMEZ-R0_snap.fits;8.04433;26522.5;7.48549;0
20170619044931246_VALMEZ-R0_snap.fits;7.4234;26528.3;8.64241;0
20170619045031321_VALMEZ-R0_snap.fits;6.63785;26515.1;7.10829;0
20170619045131395_VALMEZ-R0_snap.fits;6.90903;26481.4;6.49073;0
20170619045231470_VALMEZ-R0_snap.fits;8.22974;26455.1;7.08893;0
20170619045331545_VALMEZ-R0_snap.fits;6.31898;26544.4;5.95111;0
20170619045431619_VALMEZ-R0_snap.fits;6.27596;26482.9;7.69801;0
20170619045531694_VALMEZ-R0_snap.fits;7.64033;26519.5;6.24863;0
20170619045631769_VALMEZ-R0_snap.fits;7.47435;26512.2;7.00206;0
20170619045731843_VALMEZ-R0_snap.fits;7.81378;26531.2;7.90207;0
20170619045831918_VALMEZ-R0_snap.fits;7.66279;26484.4;6.79118;0
20170619045931993_VALMEZ-R0_snap.fits;7.84928;26466.8;6.88405;0
