# file name; noise; peak f.; mag.; duration
20170619225556014_VALMEZ-R0_met.fits;7.71681;26504.9;29.3443;0.170667
20170619225811011_VALMEZ-R0_met.fits;6.20692;26512.2;15.4644;0.341333
20170619225849923_VALMEZ-R0_met.fits;7.7462;26507.8;33.6998;0.341333
20170619225918595_VALMEZ-R0_met.fits;6.99132;26487.3;28.2168;1.70667
20170619230010990_VALMEZ-R0_met.fits;8.26948;26506.3;98.5643;0.682667
20170619230052633_VALMEZ-R0_snap.fits;6.93668;26502;6.50866;0
20170619230233155_VALMEZ-R0_met.fits;6.97494;26515.1;15.9214;0.512
20170619230152707_VALMEZ-R0_snap.fits;6.1722;26480;7.79806;0
20170619230252782_VALMEZ-R0_snap.fits;8.99894;26512.2;7.04396;0
20170619230352857_VALMEZ-R0_snap.fits;7.46976;26521;7.11868;0
20170619230452931_VALMEZ-R0_snap.fits;9.08701;26477.1;4.70447;0
20170619230606318_VALMEZ-R0_met.fits;8.13662;26510.7;20.929;0.170667
20170619230622019_VALMEZ-R0_met.fits;7.88368;26504.9;17.854;0.170667
20170619230553006_VALMEZ-R0_snap.fits;8.84525;26545.9;5.37788;0
20170619230653081_VALMEZ-R0_snap.fits;7.26866;26525.4;5.86497;0
20170619230832750_VALMEZ-R0_met.fits;8.24774;26507.8;39.9113;0.170667
20170619230753155_VALMEZ-R0_snap.fits;8.11714;26509.3;5.63675;0
20170619230913539_VALMEZ-R0_met.fits;8.0165;26504.9;56.5305;0.341333
20170619230853230_VALMEZ-R0_snap.fits;8.16926;26515.1;7.50633;0
20170619230953305_VALMEZ-R0_snap.fits;6.48204;26490.2;8.03257;0
20170619231051331_VALMEZ-R0_met.fits;7.62905;26509.3;18.3869;0.170667
20170619231055427_VALMEZ-R0_met.fits;7.37332;26515.1;15.9114;0.170667
20170619231133827_VALMEZ-R0_met.fits;8.5061;26507.8;30.0348;0.170667
20170619231053379_VALMEZ-R0_snap.fits;7.62003;26466.8;7.65865;0
20170619231207107_VALMEZ-R0_met.fits;8.43538;26504.9;28.7849;0.170667
20170619231153454_VALMEZ-R0_snap.fits;9.07219;26455.1;6.53704;0
20170619231342681_VALMEZ-R0_met.fits;7.27932;26510.7;21.0905;0.170667
20170619231253529_VALMEZ-R0_snap.fits;7.86577;26491.7;5.39102;0
20170619231404355_VALMEZ-R0_met.fits;7.03811;26510.7;25.7955;0.682667
20170619231353603_VALMEZ-R0_snap.fits;7.65351;26496.1;7.51832;0
20170619231459481_VALMEZ-R0_met.fits;7.56573;26504.9;18.7356;0.341333
20170619231539075_VALMEZ-R0_met.fits;7.93783;26502;17.0749;0.512
20170619231453678_VALMEZ-R0_snap.fits;9.37824;26506.3;6.04778;0
20170619231607406_VALMEZ-R0_met.fits;6.42693;26509.3;13.0331;0.170667
20170619231640174_VALMEZ-R0_met.fits;8.16484;26509.3;20.2544;0.170667
20170619231553753_VALMEZ-R0_snap.fits;7.58602;26502;6.36224;0
20170619231722499_VALMEZ-R0_met.fits;7.55159;26506.3;20.571;0.170667
20170619231653827_VALMEZ-R0_snap.fits;7.42895;26494.6;8.03872;0
20170619231753902_VALMEZ-R0_snap.fits;7.21441;26499;6.97807;0
20170619231853977_VALMEZ-R0_snap.fits;5.986;26506.3;4.69745;0
20170619232028867_VALMEZ-R0_met.fits;7.57024;26507.8;23.1486;0.341333
20170619231954051_VALMEZ-R0_snap.fits;7.04406;26456.5;6.71391;0
20170619232133550_VALMEZ-R0_met.fits;8.06589;26480;17.4678;0.341333
20170619232054126_VALMEZ-R0_snap.fits;6.3118;26500.5;7.16404;0
20170619232213998_VALMEZ-R0_met.fits;8.87859;26512.2;39.1775;0.341333
20170619232154201_VALMEZ-R0_snap.fits;7.23541;26499;7.79078;0
20170619232329945_VALMEZ-R0_met.fits;7.49875;26485.8;16.3334;0.341333
20170619232254275_VALMEZ-R0_snap.fits;7.23584;26480;6.63212;0
20170619232354350_VALMEZ-R0_snap.fits;8.53312;26516.6;8.1062;0
20170619232454425_VALMEZ-R0_snap.fits;7.75308;26503.4;10.7129;0
20170619232601667_VALMEZ-R0_met.fits;9.29303;26510.7;41.1115;0.341333
20170619232607811_VALMEZ-R0_met.fits;7.10938;26502;18.5381;0.512
20170619232613443_VALMEZ-R0_met.fits;6.71699;26507.8;16.3959;0.170667
20170619232554499_VALMEZ-R0_snap.fits;8.18534;26523.9;6.69898;0
20170619232719491_VALMEZ-R0_met.fits;8.50105;26496.1;24.7027;0.341333
20170619232729390_VALMEZ-R0_met.fits;8.59435;26500.5;19.8898;0.170667
20170619232654574_VALMEZ-R0_snap.fits;8.71949;26477.1;4.57243;0
20170619232835609_VALMEZ-R0_met.fits;7.44502;26506.3;17.8578;0.170667
20170619232754649_VALMEZ-R0_snap.fits;7.07087;26490.2;5.7784;0
20170619232854723_VALMEZ-R0_snap.fits;8.85175;26535.6;7.90833;0
20170619232954798_VALMEZ-R0_snap.fits;7.16214;26477.1;5.61813;0
20170619233054873_VALMEZ-R0_snap.fits;7.6379;26449.2;6.92276;0
20170619233228739_VALMEZ-R0_met.fits;7.59644;26503.4;59.3452;0.341333
20170619233154947_VALMEZ-R0_snap.fits;8.44473;26544.4;8.3303;0
20170619233302190_VALMEZ-R0_met.fits;7.79044;26509.3;23.3904;0.341333
20170619233255022_VALMEZ-R0_snap.fits;9.54399;26515.1;5.94214;0
20170619233425817_VALMEZ-R0_met.fits;6.63555;26510.7;33.8982;0.170667
20170619233436910_VALMEZ-R0_met.fits;7.35925;26497.6;15.4906;0.170667
20170619233355097_VALMEZ-R0_snap.fits;7.10906;26529.8;6.86496;0
20170619233455171_VALMEZ-R0_snap.fits;6.71826;26523.9;6.89168;0
20170619233606169_VALMEZ-R0_met.fits;7.99283;26502;16.9076;0.170667
20170619233608387_VALMEZ-R0_met.fits;7.10396;26512.2;14.3785;0.170667
20170619233611118_VALMEZ-R0_met.fits;7.16539;26499;14.9966;0.170667
20170619233555246_VALMEZ-R0_snap.fits;7.34461;26497.6;6.12961;0
20170619233655321_VALMEZ-R0_snap.fits;7.34528;26450.7;6.36624;0
20170619233755395_VALMEZ-R0_snap.fits;8.16699;26528.3;7.89374;0
20170619233855470_VALMEZ-R0_snap.fits;9.32311;26532.7;6.38702;0
20170619233955545_VALMEZ-R0_snap.fits;7.43928;26449.2;7.43776;0
20170619234111150_VALMEZ-R0_met.fits;8.39054;26502;18.8361;0.512
20170619234146137_VALMEZ-R0_met.fits;8.29119;26510.7;21.1767;0.170667
20170619234055619_VALMEZ-R0_snap.fits;7.5915;26506.3;6.64412;0
20170619234151939_VALMEZ-R0_met.fits;7.56707;26499;21.419;0.341333
20170619234155694_VALMEZ-R0_snap.fits;7.76097;26538.6;6.77224;0
20170619234255769_VALMEZ-R0_snap.fits;8.54046;26531.2;6.63506;0
20170619234411033_VALMEZ-R0_met.fits;7.37657;26509.3;14.8906;0.170667
20170619234423833_VALMEZ-R0_met.fits;7.63369;26509.3;16.8124;0.341333
20170619234355843_VALMEZ-R0_snap.fits;7.02569;26477.1;6.34664;0
20170619234514350_VALMEZ-R0_met.fits;8.03899;26502;19.6584;0.170667
20170619234517422_VALMEZ-R0_met.fits;6.41992;26509.3;17.7178;0.170667
20170619234455918_VALMEZ-R0_snap.fits;8.15391;26526.9;6.87452;0
20170619234625689_VALMEZ-R0_met.fits;8.18584;26504.9;22.8261;1.70667
20170619234555993_VALMEZ-R0_snap.fits;8.53083;26523.9;6.05246;0
20170619234651630_VALMEZ-R0_met.fits;7.68223;26497.6;19.7471;0.341333
20170619234703235_VALMEZ-R0_met.fits;7.00612;26500.5;15.3173;0.170667
20170619234656067_VALMEZ-R0_snap.fits;6.20856;26523.9;6.57799;0
20170619234815427_VALMEZ-R0_met.fits;6.34201;26502;18.2891;0.170667
20170619234833689_VALMEZ-R0_met.fits;6.89212;26515.1;15.9323;0.170667
20170619234756142_VALMEZ-R0_snap.fits;8.89887;26452.1;7.17243;0
20170619234856217_VALMEZ-R0_snap.fits;7.70735;26544.4;9.09931;0
20170619234956291_VALMEZ-R0_snap.fits;7.00043;26538.6;7.33619;0
20170619235056366_VALMEZ-R0_snap.fits;7.78557;26496.1;6.8183;0
20170619235156441_VALMEZ-R0_snap.fits;8.93246;26493.2;5.92111;0
20170619235314606_VALMEZ-R0_met.fits;7.4381;26499;17.1271;0.170667
20170619235326041_VALMEZ-R0_met.fits;7.64671;26507.8;30.5985;1.36533
20170619235256515_VALMEZ-R0_snap.fits;8.51201;26540;6.51381;0
20170619235356590_VALMEZ-R0_snap.fits;7.62792;26494.6;6.07544;0
20170619235456665_VALMEZ-R0_snap.fits;6.6814;26500.5;5.96299;0
20170619235556739_VALMEZ-R0_snap.fits;7.54785;26541.5;6.87652;0
20170619235656814_VALMEZ-R0_snap.fits;7.7519;26499;36.1853;0
20170619235756889_VALMEZ-R0_snap.fits;7.45716;26506.3;6.36959;0
20170619235856963_VALMEZ-R0_snap.fits;7.12168;26499;7.83127;0
20170619235957038_VALMEZ-R0_snap.fits;8.04808;26506.3;9.0701;0
