#timestamp,LO_Frequency,Hit 
1497855615.7,286068247.8,N
1497855635.5,286068247.2,N
1497855655.3,286068246.5,N
1497855675.2,286068247.2,N
1497855695.0,286068245.2,N
1497855695.9,286068245.2,N
1497855715.8,286068247.2,N
1497855735.6,286068247.5,N
1497855755.4,286068247.5,N
1497855775.3,286068247.3,N
1497855795.1,286068247.7,N
1497855815.8,286068244.8,N
1497855835.7,286068245.3,N
1497855855.5,286068244.8,N
1497855875.4,286068245.9,N
1497855895.2,286068245.7,N
1497855915.0,286068245.2,N
1497855915.9,286068245.2,N
1497855935.8,285406325.7,Y
1497855955.6,286062459.0,N
1497855975.5,286062459.1,N
1497855995.3,286062459.7,N
1497856015.1,286062457.9,N
1497856035.9,286062460.1,N
1497856055.7,286062459.4,N
1497856075.5,286062461.5,N
1497856095.4,286062460.9,N
1497856115.2,286062463.2,N
1497856135.1,286062461.1,N
1497856136.0,286062461.1,N
1497856155.8,286062460.9,N
1497856175.6,286062461.1,N
1497856195.5,286062461.4,N
1497856215.3,286062460.9,N
1497856235.1,286062460.6,N
1497856255.9,286062461.7,N
1497856275.7,286062461.9,N
1497856295.6,286062462.1,N
1497856315.4,286062461.8,N
1497856335.2,286062462.1,N
1497856355.1,286062462.1,N
1497856356.0,286062462.1,N
1497856375.8,286062462.1,N
1497856395.6,286062459.6,N
1497856415.5,286062459.6,N
1497856435.3,286062459.5,N
1497856455.2,286062459.1,N
1497856475.9,286062462.1,N
1497856495.7,286062459.1,N
1497856515.6,286062461.8,N
1497856535.4,286062459.0,N
1497856555.2,286062462.0,N
1497856575.1,286062461.1,N
1497856576.0,286062461.1,N
1497856595.8,286062461.0,N
1497856615.7,286062462.5,N
1497856635.5,286062462.1,N
1497856655.3,286062461.9,N
1497856675.2,286062461.6,N
1497856695.0,286062459.5,N
1497856695.9,286062459.5,N
1497856715.7,286062461.2,N
1497856735.6,286062459.7,N
1497856755.4,286062461.6,N
1497856775.3,286062461.5,N
1497856795.1,286062461.8,N
1497856796.0,286062461.8,N
1497856815.8,286062462.1,N
1497856835.7,286062462.1,N
1497856855.5,286062459.1,N
1497856875.3,286062459.6,N
1497856895.2,286062459.9,N
1497856915.0,286062461.7,N
1497856915.9,286062461.7,N
1497856935.8,286062461.9,N
1497856955.6,286062461.8,N
1497856975.4,286062461.0,N
1497856995.3,286062460.8,N
1497857015.1,286062460.8,N
1497857035.8,286062461.9,N
1497857055.7,286062461.8,N
1497857075.5,286062460.5,N
1497857095.4,286062458.3,N
1497857115.2,286062455.9,N
1497857135.0,286062456.2,N
1497857135.9,286062456.2,N
1497857155.8,286062456.2,N
1497857175.6,286062458.6,N
1497857195.4,286062460.5,N
1497857215.3,286062459.8,N
1497857235.1,286062459.8,N
1497857255.9,286062459.8,N
1497857275.7,286062462.1,N
1497857295.5,286062461.9,N
1497857315.4,286062462.1,N
1497857335.2,286062461.6,N
1497857355.0,286062462.0,N
1497857355.9,286062462.0,N
1497857375.8,286062459.4,N
1497857395.6,286062457.5,N
1497857415.5,286062458.6,N
1497857435.3,286062460.4,N
1497857455.1,286062457.5,N
1497857475.9,286062458.0,N
1497857495.7,286062458.0,N
1497857515.5,286062458.8,N
1497857535.4,286062460.3,N
1497857555.2,286062460.1,N
1497857575.1,286062460.5,N
1497857576.0,286062460.5,N
1497857595.8,286062460.1,N
1497857615.6,286062462.0,N
1497857635.5,286062457.5,N
1497857655.3,286062458.5,N
1497857675.2,286062458.4,N
1497857695.9,286062458.3,N
1497857715.7,286062457.9,N
1497857735.6,286062459.6,N
1497857755.4,286062459.9,N
1497857775.2,286062459.3,N
1497857795.1,286062457.5,N
1497857796.0,286062457.5,N
1497857815.8,286062457.8,N
1497857835.7,286062460.3,N
1497857855.5,286062459.9,N
1497857875.3,286062460.2,N
1497857895.2,286062460.3,N
1497857915.0,286062461.7,N
1497857915.9,286062461.7,N
1497857935.8,286062462.1,N
1497857955.6,286062461.4,N
1497857975.4,286062461.6,N
1497857995.3,286062461.7,N
1497858015.1,286062459.6,N
1497858035.8,286062461.6,N
1497858055.7,286062459.7,N
1497858075.5,286062459.4,N
1497858095.4,286062461.8,N
1497858115.2,286062461.2,N
1497858135.0,286062459.9,N
1497858135.9,286062459.9,N
1497858155.8,286062457.6,N
1497858175.6,286062457.5,N
1497858195.5,286062459.5,N
1497858215.3,286062460.2,N
1497858235.1,286062460.1,N
1497858255.9,286062458.0,N
1497858275.7,286062455.9,N
1497858295.5,286062455.9,N
1497858315.4,286062458.3,N
1497858335.2,286062458.3,N
1497858355.1,286062458.7,N
1497858356.0,286062458.7,N
1497858375.8,286062455.9,N
1497858395.6,286062458.4,N
1497858415.5,286062454.6,N
1497858435.3,286062455.1,N
1497858455.1,286062457.0,N
1497858475.9,286062457.1,N
1497858495.7,286062458.9,N
1497858515.6,286062458.7,N
1497858535.4,286062457.8,N
1497858555.2,286062457.5,N
1497858575.1,286062458.3,N
1497858576.0,286062458.3,N
1497858595.8,286062460.4,N
1497858615.6,286062458.0,N
1497858635.5,286062458.6,N
1497858655.3,286062456.1,N
1497858675.2,286062456.3,N
1497858695.9,286062458.5,N
1497858715.7,286062460.1,N
1497858735.6,286062459.9,N
1497858755.4,286062460.4,N
1497858775.2,286062460.3,N
1497858795.1,286062457.4,N
1497858796.0,286062457.4,N
1497858815.8,286062460.5,N
1497858835.7,286062460.3,N
1497858855.5,286062457.9,N
1497858875.3,286062457.4,N
1497858895.2,286062460.1,N
1497858915.9,286062460.4,N
1497858935.7,286062460.4,N
1497858955.6,286062460.4,N
1497858975.4,286062457.4,N
1497858995.3,286062459.8,N
1497859015.1,286062457.5,N
1497859016.0,286062457.5,N
1497859035.8,286062457.9,N
1497859055.7,286062457.8,N
1497859075.5,286062458.1,N
1497859095.3,286062457.6,N
1497859115.2,286062457.6,N
1497859135.0,286062457.9,N
1497859135.9,286062457.9,N
1497859155.8,286062457.8,N
1497859175.6,286062457.4,N
1497859195.4,286062457.5,N
