# file name; noise; peak f.; mag.; duration
20170619215621571_VALMEZ-R0_met.fits;7.05488;26504.9;16.3108;0.170667
20170619215628057_VALMEZ-R0_met.fits;7.17326;26510.7;16.0743;0.170667
20170619215700654_VALMEZ-R0_met.fits;7.92693;26507.8;16.368;0.170667
20170619215712942_VALMEZ-R0_met.fits;6.51867;26537.1;16.7928;0.341333
20170619215856025_VALMEZ-R0_met.fits;6.61386;26500.5;15.8608;0.341333
20170619215949614_VALMEZ-R0_met.fits;7.19019;26509.3;15.2976;0.170667
20170619220036377_VALMEZ-R0_met.fits;7.4893;26494.6;48.749;0.341333
20170619220048153_VALMEZ-R0_snap.fits;7.41036;26506.3;5.65287;0
20170619220148227_VALMEZ-R0_snap.fits;7.45716;26463.9;5.68775;0
20170619220248302_VALMEZ-R0_snap.fits;7.07563;26472.7;5.66693;0
20170619220439065_VALMEZ-R0_met.fits;8.45076;26516.6;34.1597;0.512
20170619220348377_VALMEZ-R0_snap.fits;8.43073;26526.9;7.73642;0
20170619220453913_VALMEZ-R0_met.fits;7.19512;26523.9;42.3556;0.341333
20170619220448451_VALMEZ-R0_snap.fits;6.82171;26515.1;6.20567;0
20170619220635971_VALMEZ-R0_met.fits;6.49418;26522.5;15.2504;0.512
20170619220548526_VALMEZ-R0_snap.fits;9.55792;26547.4;7.09864;0
20170619220642286_VALMEZ-R0_met.fits;7.06328;26525.4;14.7186;0.341333
20170619220648601_VALMEZ-R0_snap.fits;6.8539;26516.6;13.4735;0
20170619220748675_VALMEZ-R0_snap.fits;8.39698;26529.8;5.58141;0
20170619220848750_VALMEZ-R0_snap.fits;9.04887;26516.6;5.82522;0
20170619220948825_VALMEZ-R0_snap.fits;7.95607;26452.1;7.03166;0
20170619221048899_VALMEZ-R0_snap.fits;7.11636;26460.9;6.14088;0
20170619221148974_VALMEZ-R0_snap.fits;7.12266;26497.6;6.36822;0
20170619221256046_VALMEZ-R0_met.fits;7.53707;26499;18.0503;0.170667
20170619221258435_VALMEZ-R0_met.fits;7.55361;26541.5;15.9058;0.341333
20170619221249049_VALMEZ-R0_snap.fits;5.82267;26504.9;5.79729;0
20170619221441347_VALMEZ-R0_met.fits;8.00134;26503.4;27.9782;0.341333
20170619221349123_VALMEZ-R0_snap.fits;7.14312;26478.5;7.8233;0
20170619221459950_VALMEZ-R0_met.fits;7.73308;26502;16.3799;0.170667
20170619221528622_VALMEZ-R0_met.fits;7.49614;26513.7;24.684;0.341333
20170619221449198_VALMEZ-R0_snap.fits;7.02435;26537.1;6.69327;0
20170619221549273_VALMEZ-R0_snap.fits;7.03158;26463.9;5.76976;0
20170619221658051_VALMEZ-R0_met.fits;8.02386;26518.1;19.16;0.341333
20170619221649347_VALMEZ-R0_snap.fits;7.83813;26491.7;7.46972;0
20170619221743107_VALMEZ-R0_met.fits;8.32198;26504.9;25.3149;0.341333
20170619221758979_VALMEZ-R0_met.fits;7.24049;26506.3;25.3017;1.024
20170619221749422_VALMEZ-R0_snap.fits;7.10541;26493.2;5.44305;0
20170619221923289_VALMEZ-R0_met.fits;7.10738;26500.5;25.3382;0.170667
20170619221849497_VALMEZ-R0_snap.fits;6.89147;26509.3;6.14558;0
20170619221949571_VALMEZ-R0_snap.fits;6.58039;26450.7;6.07407;0
20170619222049646_VALMEZ-R0_snap.fits;7.6199;26535.6;4.80286;0
20170619222149721_VALMEZ-R0_snap.fits;6.66871;26510.7;5.53569;0
20170619222254745_VALMEZ-R0_met.fits;6.9674;26496.1;24.7661;0.341333
20170619222249795_VALMEZ-R0_snap.fits;6.5269;26522.5;6.15033;0
20170619222425539_VALMEZ-R0_met.fits;8.05248;26512.2;18.6724;0.512
20170619222433561_VALMEZ-R0_met.fits;6.69379;26509.3;21.024;0.170667
20170619222349870_VALMEZ-R0_snap.fits;6.72005;26459.5;6.05491;0
20170619222449945_VALMEZ-R0_snap.fits;8.80143;26475.6;6.5414;0
20170619222615449_VALMEZ-R0_met.fits;6.51866;26503.4;13.2687;0.170667
20170619222641219_VALMEZ-R0_met.fits;6.87504;26519.5;19.5617;0.170667
20170619222550019_VALMEZ-R0_snap.fits;8.0926;26491.7;7.53102;0
20170619222650094_VALMEZ-R0_snap.fits;7.35425;26510.7;7.09182;0
20170619222750169_VALMEZ-R0_snap.fits;9.1177;26477.1;6.45588;0
20170619222851097_VALMEZ-R0_met.fits;6.14521;26507.8;29.1332;0.512
20170619222850243_VALMEZ-R0_snap.fits;8.7612;26507.8;5.58539;0
20170619222950318_VALMEZ-R0_snap.fits;7.06344;26521;5.39925;0
20170619223050051_VALMEZ-R0_met.fits;8.50578;26493.2;27.5203;0.512
20170619223055001_VALMEZ-R0_met.fits;6.74569;26485.8;19.9344;0.341333
20170619223050393_VALMEZ-R0_snap.fits;7.14723;26485.8;7.2342;0
20170619223235694_VALMEZ-R0_met.fits;6.68709;26506.3;13.999;0.170667
20170619223150467_VALMEZ-R0_snap.fits;7.13798;26449.2;6.0578;0
20170619223312558_VALMEZ-R0_met.fits;6.78815;26471.2;13.5867;0.341333
20170619223250542_VALMEZ-R0_snap.fits;7.19926;26469.7;7.46305;0
20170619223350617_VALMEZ-R0_snap.fits;6.45707;26484.4;8.11982;0
20170619223532846_VALMEZ-R0_met.fits;7.26577;26493.2;14.5426;0.170667
20170619223537625_VALMEZ-R0_met.fits;6.66131;26502;17.6785;0.170667
20170619223450691_VALMEZ-R0_snap.fits;8.01704;26503.4;8.60259;0
20170619223550766_VALMEZ-R0_snap.fits;6.54929;26507.8;4.77558;0
20170619223650841_VALMEZ-R0_snap.fits;7.55471;26466.8;5.56925;0
20170619223750915_VALMEZ-R0_snap.fits;7.70048;26532.7;7.58907;0
20170619223850990_VALMEZ-R0_snap.fits;8.88718;26519.5;5.66833;0
20170619224027929_VALMEZ-R0_met.fits;7.17256;26494.6;45.8986;0.341333
20170619223951065_VALMEZ-R0_snap.fits;9.54994;26531.2;7.68643;0
20170619224054382_VALMEZ-R0_met.fits;6.35603;26518.1;17.5323;0.170667
20170619224102062_VALMEZ-R0_met.fits;7.24467;26513.7;21.3001;0.170667
20170619224051139_VALMEZ-R0_snap.fits;8.08041;26516.6;6.25922;0
20170619224225859_VALMEZ-R0_met.fits;7.21377;26512.2;47.1178;0.853333
20170619224151214_VALMEZ-R0_snap.fits;5.8015;26456.5;4.45048;0
20170619224251289_VALMEZ-R0_snap.fits;6.91932;26487.3;6.273;0
20170619224353411_VALMEZ-R0_met.fits;7.44683;26519.5;16.1628;0.170667
20170619224435907_VALMEZ-R0_met.fits;6.26135;26502;64.7404;0.341333
20170619224441539_VALMEZ-R0_met.fits;6.87712;26503.4;29.057;0.682667
20170619224351363_VALMEZ-R0_snap.fits;7.73954;26521;7.41709;0
20170619224451438_VALMEZ-R0_snap.fits;6.84661;26487.3;6.94669;0
20170619224558339_VALMEZ-R0_met.fits;7.15516;26518.1;18.4882;0.170667
20170619224551513_VALMEZ-R0_snap.fits;6.58465;26465.3;6.65008;0
20170619224650905_VALMEZ-R0_met.fits;6.5941;26521;21.1511;0.170667
20170619224651587_VALMEZ-R0_snap.fits;6.54773;26529.8;6.43997;0
20170619224751662_VALMEZ-R0_snap.fits;7.43123;26475.6;5.46734;0
20170619224911875_VALMEZ-R0_met.fits;7.86288;26499;17.3454;0.170667
20170619224851737_VALMEZ-R0_snap.fits;7.21717;26449.2;8.10618;0
20170619224951811_VALMEZ-R0_snap.fits;7.85004;26521;7.05382;0
20170619225139331_VALMEZ-R0_met.fits;6.94745;26494.6;19.1316;0.512
20170619225051886_VALMEZ-R0_snap.fits;7.29967;26491.7;6.48253;0
20170619225151961_VALMEZ-R0_snap.fits;7.1501;26478.5;8.92823;0
20170619225252035_VALMEZ-R0_snap.fits;7.29216;26497.6;5.82074;0
20170619225352110_VALMEZ-R0_snap.fits;7.8667;26453.6;7.07641;0
20170619225452185_VALMEZ-R0_snap.fits;7.54806;26485.8;8.293;0
20170619225552259_VALMEZ-R0_snap.fits;6.71255;26482.9;6.4083;0
20170619225652334_VALMEZ-R0_snap.fits;8.22751;26544.4;6.68181;0
20170619225752409_VALMEZ-R0_snap.fits;7.52192;26545.9;5.47495;0
20170619225852483_VALMEZ-R0_snap.fits;8.20014;26463.9;5.87697;0
20170619225952558_VALMEZ-R0_snap.fits;7.64862;26500.5;6.36499;0
