#timestamp,LO_Frequency,Hit 
1497880815.5,286047003.2,N
1497880835.3,286047003.4,N
1497880855.2,286047003.8,N
1497880875.0,286047003.5,N
1497880875.9,286047003.5,N
1497880895.8,286047011.9,N
1497880915.6,286047001.7,N
1497880935.4,286047001.9,N
1497880955.3,286047002.0,N
1497880975.1,286047001.6,N
1497880995.8,286047004.0,N
1497881015.7,286047004.0,N
1497881035.5,286047001.7,N
1497881055.4,286047003.9,N
1497881075.2,286047004.1,N
1497881095.0,286047001.8,N
1497881095.9,286047001.8,N
1497881115.8,286047004.1,N
1497881135.6,286047003.1,N
1497881155.4,286047004.2,N
1497881175.3,286047004.3,N
1497881195.1,286047004.0,N
1497881215.9,286047004.1,N
1497881235.7,286047003.6,N
1497881255.5,286047004.2,N
1497881275.4,286047001.7,N
1497881295.2,286047003.9,N
1497881315.0,286047001.3,N
1497881316.0,286047001.3,N
1497881335.8,286047004.3,N
1497881355.6,286047004.0,N
1497881375.5,286047001.5,N
1497881395.3,286047003.8,N
1497881415.8,286047004.3,N
1497881435.6,286047004.3,N
1497881455.5,286047004.1,N
1497881475.3,286047003.6,N
1497881495.1,286047003.8,N
1497881515.9,286047004.0,N
1497881535.7,286047003.8,N
1497881555.5,286047004.1,N
1497881575.4,286047003.3,N
1497881595.2,286047003.7,N
1497881615.1,286047004.1,N
1497881616.0,286047004.1,N
1497881635.8,286047003.4,N
1497881655.6,286047003.1,N
1497881675.5,286047003.1,N
1497881695.3,286047003.6,N
1497881715.1,286047003.6,N
1497881735.9,286047003.8,N
1497881755.7,286047003.9,N
1497881775.6,286047001.3,N
1497881795.4,286047004.3,N
1497881815.2,286047001.3,N
1497881835.1,286047001.3,N
1497881836.0,286047001.3,N
1497881855.8,286682709.8,Y
1497881875.7,286047021.8,N
1497881895.5,286047019.4,N
1497881915.3,286047021.9,N
1497881935.2,286047021.9,N
1497881955.9,286047019.3,N
1497881975.7,286047021.7,N
1497881995.6,286047021.5,N
1497882015.4,286047022.0,N
1497882035.2,286047019.5,N
1497882055.1,286047021.8,N
1497882056.0,286047021.8,N
1497882075.8,286047021.8,N
1497882095.7,286047022.0,N
1497882115.5,286047021.7,N
1497882135.3,286047021.6,N
1497882155.2,286047019.5,N
1497882175.0,286047020.8,N
1497882175.9,286047020.8,N
1497882195.8,286047021.6,N
1497882215.6,286047019.3,N
1497882235.4,286047019.7,N
1497882255.3,286047019.5,N
1497882275.1,286047021.5,N
1497882295.8,286047021.6,N
1497882315.7,286047019.3,N
1497882335.5,286047021.6,N
1497882355.4,286047021.4,N
1497882375.2,286047021.4,N
1497882395.0,286047021.9,N
1497882395.9,286047021.9,N
1497882415.8,286047021.5,N
1497882435.6,286047021.9,N
1497882455.5,286047021.3,N
1497882475.3,286047021.3,N
1497882495.1,286047021.7,N
1497882515.9,286047021.7,N
1497882535.7,286047019.2,N
1497882555.5,286047021.5,N
1497882575.4,286047020.0,N
1497882595.2,286047019.9,N
1497882615.1,286047019.2,N
1497882616.0,286047019.2,N
1497882635.8,286047019.4,N
1497882655.6,286047019.0,N
1497882675.5,286047019.5,N
1497882695.3,286047018.9,N
1497882715.1,286047021.5,N
1497882735.9,286047021.5,N
1497882755.7,286047021.4,N
1497882775.6,286047019.5,N
1497882795.4,286047022.0,N
1497882815.2,286047019.2,N
1497882835.1,286047019.5,N
1497882836.0,286047019.5,N
1497882855.8,286047019.2,N
1497882875.6,286047019.3,N
1497882895.5,286047019.3,N
1497882915.3,286047021.9,N
1497882935.2,286047019.0,N
1497882955.9,286047019.8,N
1497882975.7,286047019.2,N
1497882995.6,286047020.0,N
1497883015.4,286047020.0,N
1497883035.2,286047020.2,N
1497883055.1,286047019.9,N
1497883056.0,286047019.9,N
1497883075.8,286047019.7,N
1497883095.7,286047019.6,N
1497883115.5,286047021.9,N
1497883135.3,286047022.0,N
1497883155.2,286047019.0,N
1497883175.0,286047019.1,N
1497883175.9,286047019.1,N
1497883195.7,286047019.0,N
1497883215.6,286047019.4,N
1497883235.4,286047019.6,N
1497883255.3,286047019.3,N
1497883275.1,286047018.9,N
1497883276.0,286047018.9,N
1497883295.8,286047019.4,N
1497883315.7,286047019.1,N
1497883335.5,286047019.4,N
1497883355.3,286047019.5,N
1497883375.2,286047019.6,N
1497883395.0,286047019.2,N
1497883395.9,286047019.2,N
1497883415.8,286047020.3,N
1497883435.6,286047017.5,N
1497883455.4,286047017.7,N
1497883475.3,286047017.4,N
1497883495.1,286047020.0,N
1497883515.8,286047020.4,N
1497883535.7,286047017.6,N
1497883555.5,286047018.0,N
1497883575.4,286047017.3,N
1497883595.2,286047018.0,N
1497883615.0,286047017.5,N
1497883615.9,286047017.5,N
1497883635.8,286047018.1,N
1497883655.6,286047017.7,N
1497883675.4,286047018.4,N
1497883695.3,286047016.3,N
1497883715.1,286047018.7,N
1497883735.9,286047018.1,N
1497883755.7,286047018.5,N
1497883775.5,286047015.9,N
1497883795.4,286047016.1,N
1497883815.2,286047018.7,N
1497883835.0,286047016.1,N
1497883835.9,286047016.1,N
1497883855.8,286047018.4,N
1497883875.6,286047017.8,N
1497883895.5,286047020.2,N
1497883915.3,286047019.8,N
1497883935.1,286047017.3,N
1497883955.9,286047018.0,N
1497883975.7,286047018.2,N
1497883995.5,286047018.7,N
1497884015.4,286047018.5,N
1497884035.2,286047018.5,N
1497884055.1,286047018.8,N
1497884056.0,286047018.8,N
1497884075.8,286047018.1,N
1497884095.6,286047018.0,N
1497884115.5,286047020.0,N
1497884135.3,286047017.4,N
1497884155.1,286047015.9,N
1497884175.9,286047018.3,N
1497884195.7,286047020.4,N
1497884215.6,286047017.3,N
1497884235.4,286047020.0,N
1497884255.2,286047020.2,N
1497884275.1,286047020.4,N
1497884276.0,286047020.4,N
1497884295.8,286047018.7,N
1497884315.6,286047018.3,N
1497884335.5,286047018.1,N
1497884355.3,286047018.2,N
1497884375.2,286047017.4,N
1497884395.9,286047017.4,N
