#timestamp,LO_Frequency,Hit 
1497888015.8,286047001.2,N
1497888035.7,286047001.0,N
1497888055.5,286047001.0,N
1497888075.3,286047000.9,N
1497888095.2,286046998.2,N
1497888115.9,286047000.6,N
1497888135.7,286047011.9,N
1497888155.6,286047000.3,N
1497888175.4,286047000.8,N
1497888195.2,286047000.5,N
1497888215.1,286047001.2,N
1497888216.0,286047001.2,N
1497888235.8,286046999.8,N
1497888255.7,286047000.3,N
1497888275.5,286047000.7,N
1497888295.3,286046999.9,N
1497888315.2,286047000.3,N
1497888335.0,286047001.1,N
1497888335.9,286047001.1,N
1497888355.7,286047001.0,N
1497888375.6,286046998.5,N
1497888395.4,286046998.5,N
1497888415.3,286046998.2,N
1497888435.1,286046998.6,N
1497888436.0,286046998.6,N
1497888455.8,286047000.3,N
1497888475.7,286047001.2,N
1497888495.5,286047000.8,N
1497888515.3,286047000.8,N
1497888535.2,286047000.1,N
1497888555.0,286047000.5,N
1497888555.9,286047000.5,N
1497888575.8,286046998.6,N
1497888595.6,286046998.5,N
1497888615.4,286047000.8,N
1497888635.3,286047000.7,N
1497888655.1,286047000.2,N
1497888675.8,286046999.9,N
1497888695.7,286047000.5,N
1497888715.5,286047000.4,N
1497888735.4,286047001.1,N
1497888755.2,286047001.1,N
1497888775.0,286046998.3,N
1497888775.9,286046998.3,N
1497888795.8,286047000.7,N
1497888815.6,286047000.6,N
1497888835.5,286047000.8,N
1497888855.3,286046999.3,N
1497888875.1,286046999.3,N
1497888895.9,286046998.8,N
1497888915.7,286046998.5,N
1497888935.5,286046998.6,N
1497888955.4,286046998.2,N
1497888975.2,286046998.1,N
1497888995.1,286046998.1,N
1497888996.0,286046998.1,N
1497889015.8,286047001.1,N
1497889035.6,286047001.0,N
1497889055.5,286047001.2,N
1497889075.3,286047000.1,N
1497889095.1,286047000.9,N
1497889115.9,286047001.2,N
1497889135.7,286046998.5,N
1497889155.6,286046998.3,N
1497889175.4,286046998.7,N
1497889195.2,286042211.2,N
1497889215.1,286046998.2,N
1497889216.0,286046998.2,N
1497889235.8,286046998.6,N
1497889255.6,286046998.2,N
1497889275.5,286046998.5,N
1497889295.3,286046998.5,N
1497889315.2,286047001.1,N
1497889335.9,286047000.8,N
1497889355.7,286046998.2,N
1497889375.6,286047000.7,N
1497889395.4,286046998.5,N
1497889415.2,286047000.8,N
1497889435.1,286047001.1,N
1497889436.0,286047001.1,N
1497889455.8,286047001.1,N
1497889475.7,286047001.2,N
1497889495.5,286046998.5,N
1497889515.3,286046998.5,N
1497889535.2,286046999.1,N
1497889555.0,286046998.7,N
1497889555.9,286046998.7,N
1497889575.8,286046999.9,N
1497889595.6,286047002.4,N
1497889615.4,286047000.0,N
1497889635.3,286047000.7,N
1497889655.1,286046998.5,N
1497889675.8,286046998.6,N
1497889695.7,286047000.8,N
1497889715.5,286047001.0,N
1497889735.4,286046999.9,N
1497889755.2,286046998.1,N
1497889775.0,286047001.0,N
1497889775.9,286047001.0,N
1497889795.8,286047000.1,N
1497889815.6,286047000.5,N
1497889835.4,286047000.9,N
1497889855.3,286047000.6,N
1497889875.1,286047000.2,N
1497889895.9,286047000.0,N
1497889915.7,286047000.5,N
1497889935.5,286047001.1,N
1497889955.4,286047001.0,N
1497889975.2,286047000.8,N
1497889995.0,286047000.9,N
1497889996.0,286047000.9,N
1497890015.8,286047000.8,N
1497890035.6,286047001.0,N
1497890055.5,286047000.6,N
1497890075.3,286047000.3,N
1497890095.1,286047000.4,N
1497890115.9,286047001.2,N
1497890135.7,286047000.5,N
1497890155.6,286047000.1,N
1497890175.4,286047000.1,N
1497890195.2,286047000.6,N
1497890215.1,286047000.9,N
1497890216.0,286047000.9,N
1497890235.8,286047000.7,N
1497890255.6,286046998.5,N
1497890275.5,286046998.2,N
1497890295.3,286046999.0,N
1497890315.2,286046999.2,N
1497890335.9,286046998.4,N
1497890355.7,286047001.1,N
1497890375.6,286047000.7,N
1497890395.4,286047001.1,N
1497890415.2,286047001.0,N
1497890435.1,286047001.0,N
1497890436.0,286047001.0,N
1497890455.8,286047000.8,N
1497890475.7,286046998.7,N
1497890495.5,286046998.1,N
1497890515.3,286046998.5,N
1497890535.2,286046998.6,N
1497890555.7,286046998.5,N
1497890575.5,286046999.3,N
1497890595.4,286046998.7,N
1497890615.2,286047000.7,N
1497890635.0,286046998.1,N
1497890635.9,286046998.1,N
1497890655.8,286046998.5,N
1497890675.6,286046998.9,N
1497890695.5,286046998.1,N
1497890715.3,286046998.8,N
1497890735.1,286046998.5,N
1497890755.9,286046996.6,N
1497890775.7,286046998.3,N
1497890795.6,286046998.3,N
1497890815.4,286046998.8,N
1497890835.2,286046998.3,N
1497890855.1,286046998.1,N
1497890856.0,286046998.1,N
1497890875.8,286046999.3,N
1497890895.7,286046996.9,N
1497890915.5,286046997.1,N
1497890935.3,286046997.2,N
1497890955.2,286046997.3,N
1497890975.0,286046997.0,N
1497890975.9,286046997.0,N
1497890995.7,286046999.1,N
1497891015.6,286046997.0,N
1497891035.4,286046996.9,N
1497891055.3,286047000.9,N
1497891075.1,286042211.2,N
1497891076.0,286046998.5,N
1497891095.8,286046997.7,N
1497891115.7,286046998.8,N
1497891135.5,286046996.9,N
1497891155.3,286046998.8,N
1497891175.2,286046998.9,N
1497891195.0,286046999.3,N
1497891195.9,286046999.3,N
1497891215.8,286046999.3,N
1497891235.6,286046998.7,N
1497891255.4,286046999.3,N
1497891275.3,286047001.1,N
1497891295.1,286047000.8,N
1497891315.8,286047000.7,N
1497891335.7,286046998.1,N
1497891355.5,286046998.3,N
1497891375.4,286046999.1,N
1497891395.2,286046999.1,N
1497891415.5,286046998.1,N
1497891435.3,286046998.5,N
1497891455.2,286046999.3,N
1497891475.0,286046999.2,N
1497891475.9,286046999.2,N
1497891495.8,286046999.6,N
1497891515.6,286046999.4,N
1497891535.4,286046999.4,N
1497891555.3,286046999.2,N
1497891575.1,286046999.1,N
1497891595.8,286046998.7,N
