# file name; noise; peak f.; mag.; duration
20170619145538606_VALMEZ-R0_met.fits;3.16357;26497.6;8.12339;0.170667
20170619145610862_VALMEZ-R0_met.fits;3.41403;26513.7;8.62624;0.170667
20170619145618030_VALMEZ-R0_met.fits;3.49591;26493.2;9.89916;0.170667
20170619145632025_VALMEZ-R0_met.fits;3.12038;26491.7;17.0701;0.512
20170619145653870_VALMEZ-R0_met.fits;2.85415;26491.7;6.57929;0.170667
20170619145702915_VALMEZ-R0_met.fits;2.69721;26493.2;7.02301;2.048
20170619145728515_VALMEZ-R0_met.fits;3.61696;26487.3;7.74511;2.21867
20170619145732953_VALMEZ-R0_met.fits;3.06182;26497.6;6.44363;1.536
20170619145741827_VALMEZ-R0_met.fits;3.41602;26490.2;7.24014;3.24267
20170619145746947_VALMEZ-R0_met.fits;3.22063;26491.7;6.63082;0.170667
20170619145755139_VALMEZ-R0_met.fits;4.18978;26497.6;14.5194;0.341333
20170619145809646_VALMEZ-R0_met.fits;3.75886;26497.6;9.96981;0.512
20170619145848729_VALMEZ-R0_met.fits;3.09074;26500.5;9.66252;0.170667
20170619145910574_VALMEZ-R0_met.fits;3.2205;26485.8;11.9552;0.341333
20170619145922691_VALMEZ-R0_met.fits;3.68237;26481.4;22.7319;0.512
20170619145927470_VALMEZ-R0_met.fits;3.34518;26490.2;12.1847;0.682667
20170619145948291_VALMEZ-R0_met.fits;3.18967;26512.2;7.56863;0.341333
20170619150014574_VALMEZ-R0_met.fits;3.28725;26496.1;7.00606;0.682667
20170619150016793_VALMEZ-R0_snap.fits;3.4473;26485.8;2.3516;0
20170619150149806_VALMEZ-R0_met.fits;2.96017;26494.6;6.22096;0.341333
20170619150116867_VALMEZ-R0_snap.fits;3.4066;26465.3;2.97788;0
20170619150234862_VALMEZ-R0_met.fits;3.32339;26488.8;67.7306;1.36533
20170619150216942_VALMEZ-R0_snap.fits;3.37459;26474.1;2.76056;0
20170619150326574_VALMEZ-R0_met.fits;3.59976;26507.8;9.0484;0.170667
20170619150328963_VALMEZ-R0_met.fits;2.94362;26494.6;11.6577;2.38933
20170619150317017_VALMEZ-R0_snap.fits;3.39622;26497.6;2.62485;0
20170619150414873_VALMEZ-R0_met.fits;3.08172;26502;45.7907;0.341333
20170619150422553_VALMEZ-R0_met.fits;3.55639;26512.2;11.0348;0.341333
20170619150433475_VALMEZ-R0_met.fits;3.40802;26494.6;6.97271;2.21867
20170619150417091_VALMEZ-R0_snap.fits;3.31513;26497.6;2.6503;0
20170619150516995_VALMEZ-R0_met.fits;3.12417;26504.9;12.4987;9.728
20170619150529966_VALMEZ-R0_met.fits;2.62393;26488.8;6.1121;0.341333
20170619150544131_VALMEZ-R0_met.fits;3.71403;26493.2;10.1508;0.682667
20170619150559662_VALMEZ-R0_met.fits;3.06243;26496.1;8.41342;0.170667
20170619150517166_VALMEZ-R0_snap.fits;3.29648;26469.7;2.46332;0
20170619150618435_VALMEZ-R0_met.fits;3.01984;26497.6;22.319;0.341333
20170619150707929_VALMEZ-R0_met.fits;3.23147;26500.5;25.0158;0.512
20170619150617241_VALMEZ-R0_snap.fits;4.02677;26499;2.79734;0
20170619150713902_VALMEZ-R0_met.fits;3.24251;26493.2;63.7747;1.024
20170619150722777_VALMEZ-R0_met.fits;3.81013;26491.7;10.0995;0.341333
20170619150751107_VALMEZ-R0_met.fits;3.05644;26485.8;7.4938;0.170667
20170619150717315_VALMEZ-R0_snap.fits;3.67086;26459.5;2.9034;0
20170619150822851_VALMEZ-R0_met.fits;3.87085;26496.1;17.5113;0.170667
20170619150849817_VALMEZ-R0_met.fits;3.54995;26493.2;13.6215;0.170667
20170619150855107_VALMEZ-R0_met.fits;3.58065;26502;11.7362;0.170667
20170619150904835_VALMEZ-R0_met.fits;3.10177;26506.3;9.08429;0.341333
20170619150817390_VALMEZ-R0_snap.fits;2.96018;26463.9;2.83752;0
20170619150927363_VALMEZ-R0_met.fits;3.44193;26507.8;30.7595;0.512
20170619150952451_VALMEZ-R0_met.fits;3.42083;26491.7;12.6719;2.21867
20170619151002521_VALMEZ-R0_met.fits;3.28331;26500.5;8.46078;0.341333
20170619150917465_VALMEZ-R0_snap.fits;3.12278;26477.1;3.07675;0
20170619151018393_VALMEZ-R0_met.fits;3.01808;26497.6;36.1521;1.70667
20170619151055939_VALMEZ-R0_met.fits;3.30901;26488.8;23.263;0.341333
20170619151017539_VALMEZ-R0_snap.fits;3.60242;26503.4;2.73403;0
20170619151120515_VALMEZ-R0_met.fits;2.78444;26503.4;8.50916;0.682667
20170619151126147_VALMEZ-R0_met.fits;3.08588;26493.2;19.2138;0.341333
20170619151138094_VALMEZ-R0_met.fits;3.57876;26506.3;11.007;0.341333
20170619151151235_VALMEZ-R0_met.fits;3.09557;26490.2;6.19161;0.170667
20170619151157891_VALMEZ-R0_met.fits;2.8248;26491.7;5.66111;0.512
20170619151117614_VALMEZ-R0_snap.fits;3.91746;26512.2;3.29433;0
20170619151242606_VALMEZ-R0_met.fits;3.94452;26490.2;8.54786;0.170667
20170619151304963_VALMEZ-R0_met.fits;3.27502;26506.3;8.87167;0.170667
20170619151217689_VALMEZ-R0_snap.fits;2.81749;26491.7;2.92154;0
20170619151346606_VALMEZ-R0_met.fits;3.39634;26497.6;9.88365;0.341333
20170619151405550_VALMEZ-R0_met.fits;3.18095;26518.1;7.617;0.170667
20170619151317763_VALMEZ-R0_snap.fits;3.67044;26502;2.66418;0
20170619151426201_VALMEZ-R0_met.fits;3.50132;26494.6;15.9447;0.341333
20170619151447534_VALMEZ-R0_met.fits;3.27949;26503.4;9.0642;2.38933
20170619151503747_VALMEZ-R0_met.fits;3.38446;26509.3;8.31947;0.341333
20170619151417838_VALMEZ-R0_snap.fits;3.42137;26456.5;3.32379;0
20170619151517401_VALMEZ-R0_met.fits;4.09663;26522.5;34.2375;1.70667
20170619151600750_VALMEZ-R0_met.fits;3.67272;26494.6;26.6436;0.512
20170619151517913_VALMEZ-R0_snap.fits;4.14308;26494.6;3.24484;0
20170619151617987_VALMEZ-R0_snap.fits;3.49367;26462.4;2.94159;0
20170619151716014_VALMEZ-R0_met.fits;3.5831;26490.2;10.103;0.170667
20170619151732227_VALMEZ-R0_met.fits;3.13949;26488.8;10.4062;0.512
20170619151756974_VALMEZ-R0_met.fits;3.22299;26513.7;9.67635;0.170667
20170619151718062_VALMEZ-R0_snap.fits;3.7412;26487.3;2.3113;0
20170619151818137_VALMEZ-R0_snap.fits;3.48027;26456.5;3.37737;0
20170619151918211_VALMEZ-R0_snap.fits;3.43768;26499;3.1645;0
20170619152015214_VALMEZ-R0_met.fits;3.11729;26506.3;13.4384;0.170667
20170619152025283_VALMEZ-R0_met.fits;2.80411;26490.2;5.71805;0.170667
20170619152018286_VALMEZ-R0_snap.fits;3.20471;26526.9;3.17167;0
20170619152117507_VALMEZ-R0_met.fits;3.03671;26510.7;11.8645;0.170667
20170619152129454_VALMEZ-R0_met.fits;3.2167;26496.1;8.25897;0.512
20170619152118361_VALMEZ-R0_snap.fits;3.38134;26480;2.81626;0
20170619152217241_VALMEZ-R0_met.fits;3.34519;26496.1;17.6196;0.512
20170619152243353_VALMEZ-R0_met.fits;3.14627;26496.1;29.4983;0.853333
20170619152259225_VALMEZ-R0_met.fits;3.49249;26494.6;9.05005;1.024
20170619152218435_VALMEZ-R0_snap.fits;3.9399;26515.1;2.86968;0
20170619152333699_VALMEZ-R0_met.fits;3.09652;26493.2;6.31879;0.341333
20170619152338137_VALMEZ-R0_met.fits;3.71404;26500.5;9.65862;0.341333
20170619152318510_VALMEZ-R0_snap.fits;3.00346;26468.3;2.70811;0
20170619152438894_VALMEZ-R0_met.fits;3.70983;26490.2;57.255;0.341333
20170619152453913_VALMEZ-R0_met.fits;3.34058;26482.9;11.2105;0.170667
20170619152418585_VALMEZ-R0_snap.fits;3.33217;26491.7;3.97044;0
20170619152535726_VALMEZ-R0_met.fits;4.08904;26484.4;14.9846;1.19467
20170619152601155_VALMEZ-R0_met.fits;3.11461;26499;8.11449;0.170667
20170619152518659_VALMEZ-R0_snap.fits;3.75884;26472.7;3.63224;0
20170619152652526_VALMEZ-R0_met.fits;3.28857;26491.7;25.4721;0.512
20170619152705497_VALMEZ-R0_met.fits;3.46351;26507.8;9.69784;0.170667
20170619152618734_VALMEZ-R0_snap.fits;3.24992;26474.1;3.55237;0
20170619152726147_VALMEZ-R0_met.fits;3.35953;26494.6;8.03666;0.341333
20170619152803011_VALMEZ-R0_met.fits;4.10703;26494.6;26.3843;0.512
20170619152718809_VALMEZ-R0_snap.fits;4.65332;26497.6;4.05968;0
20170619152836291_VALMEZ-R0_met.fits;3.48491;26481.4;11.3844;0.170667
20170619152818883_VALMEZ-R0_snap.fits;3.56214;26523.9;3.28136;0
20170619152915545_VALMEZ-R0_met.fits;3.74403;26496.1;9.59678;2.73067
20170619152938073_VALMEZ-R0_met.fits;3.39586;26502;9.12678;1.536
20170619152918958_VALMEZ-R0_snap.fits;3.27402;26471.2;2.99828;0
20170619153103918_VALMEZ-R0_met.fits;3.56243;26490.2;50.0149;0.341333
20170619153019033_VALMEZ-R0_snap.fits;3.59205;26450.7;2.53256;0
20170619153119107_VALMEZ-R0_snap.fits;4.17171;26528.3;2.56456;0
20170619153219182_VALMEZ-R0_snap.fits;3.25858;26472.7;3.14498;0
20170619153401070_VALMEZ-R0_met.fits;3.68308;26512.2;10.3574;0.341333
20170619153319257_VALMEZ-R0_snap.fits;3.63119;26462.4;3.23565;0
20170619153431278_VALMEZ-R0_met.fits;3.76708;26518.1;11.6887;0.170667
20170619153512238_VALMEZ-R0_met.fits;3.24026;26503.4;12.3263;0.341333
20170619153419331_VALMEZ-R0_snap.fits;3.21819;26509.3;3.11961;0
20170619153517529_VALMEZ-R0_met.fits;3.14127;26497.6;25.2507;0.341333
20170619153606510_VALMEZ-R0_met.fits;3.09081;26496.1;7.36061;0.341333
20170619153519406_VALMEZ-R0_snap.fits;3.65967;26477.1;2.49393;0
20170619153618627_VALMEZ-R0_met.fits;3.70011;26504.9;31.4267;0.512
20170619153647299_VALMEZ-R0_met.fits;3.34586;26497.6;12.0662;0.170667
20170619153619481_VALMEZ-R0_snap.fits;3.73023;26460.9;2.27312;0
20170619153718190_VALMEZ-R0_met.fits;3.15827;26503.4;11.1707;0.341333
20170619153723651_VALMEZ-R0_met.fits;3.89602;26516.6;38.1809;0.341333
20170619153742595_VALMEZ-R0_met.fits;3.02112;26506.3;8.62661;0.512
20170619153757443_VALMEZ-R0_met.fits;3.27829;26522.5;12.1597;0.341333
20170619153719555_VALMEZ-R0_snap.fits;3.12993;26534.2;2.55873;0
20170619153815705_VALMEZ-R0_met.fits;3.79032;26512.2;11.3938;0.341333
20170619153834990_VALMEZ-R0_met.fits;4.70066;26503.4;39.8809;0.341333
20170619153837550_VALMEZ-R0_met.fits;3.6729;26532.7;12.6271;0.341333
20170619153910318_VALMEZ-R0_met.fits;3.37261;26502;10.7605;0.170667
20170619153819630_VALMEZ-R0_snap.fits;2.87054;26493.2;2.8189;0
20170619153927214_VALMEZ-R0_met.fits;3.38753;26504.9;10.1408;0.341333
20170619153941721_VALMEZ-R0_met.fits;4.04281;26509.3;8.53893;0.170667
20170619153955033_VALMEZ-R0_met.fits;3.135;26497.6;7.20333;0.170667
20170619154006638_VALMEZ-R0_met.fits;4.02908;26516.6;17.172;0.512
20170619153919705_VALMEZ-R0_snap.fits;3.39469;26490.2;3.16444;0
20170619154032067_VALMEZ-R0_met.fits;3.45722;26496.1;10.6867;0.170667
20170619154019779_VALMEZ-R0_snap.fits;3.52562;26535.6;2.46617;0
20170619154119513_VALMEZ-R0_met.fits;2.84056;26507.8;13.5641;0.512
20170619154136921_VALMEZ-R0_met.fits;3.9294;26509.3;13.9898;0.341333
20170619154205934_VALMEZ-R0_met.fits;3.74457;26507.8;18.284;0.341333
20170619154119854_VALMEZ-R0_snap.fits;3.72347;26494.6;3.23109;0
20170619154229486_VALMEZ-R0_met.fits;3.13528;26512.2;6.63627;0.170667
20170619154249113_VALMEZ-R0_met.fits;3.70131;26509.3;8.12497;0.341333
20170619154307545_VALMEZ-R0_met.fits;2.93231;26516.6;6.1049;0.170667
20170619154219929_VALMEZ-R0_snap.fits;3.77979;26503.4;3.44994;0
20170619154403182_VALMEZ-R0_met.fits;2.89403;26504.9;7.06009;0.170667
20170619154320003_VALMEZ-R0_snap.fits;3.89913;26545.9;2.97323;0
20170619154437827_VALMEZ-R0_met.fits;3.03643;26504.9;7.34548;0.512
20170619154442435_VALMEZ-R0_met.fits;3.31674;26499;6.64039;0.170667
20170619154508547_VALMEZ-R0_met.fits;3.04195;26513.7;16.9395;0.341333
20170619154420078_VALMEZ-R0_snap.fits;4.07347;26469.7;3.18023;0
20170619154544217_VALMEZ-R0_met.fits;3.62441;26506.3;7.92134;1.87733
20170619154557699_VALMEZ-R0_met.fits;4.33057;26506.3;11.7333;0.341333
20170619154601966_VALMEZ-R0_met.fits;3.0902;26518.1;14.8148;0.512
20170619154520153_VALMEZ-R0_snap.fits;3.73529;26521;2.12884;0
20170619154638147_VALMEZ-R0_met.fits;2.9973;26502;7.43665;2.21867
20170619154708185_VALMEZ-R0_met.fits;3.43558;26509.3;10.9349;0.170667
20170619154712793_VALMEZ-R0_met.fits;3.17689;26500.5;14.9417;0.170667
20170619154620227_VALMEZ-R0_snap.fits;3.66005;26534.2;2.75138;0
20170619154729689_VALMEZ-R0_met.fits;3.48946;26504.9;7.35405;0.170667
20170619154737027_VALMEZ-R0_met.fits;3.75853;26512.2;13.1764;0.341333
20170619154742147_VALMEZ-R0_met.fits;3.40164;26499;36.1483;0.341333
20170619154746755_VALMEZ-R0_met.fits;3.32931;26515.1;6.84442;0.170667
20170619154759043_VALMEZ-R0_met.fits;3.37782;26496.1;17.2316;0.341333
20170619154807406_VALMEZ-R0_met.fits;3.36275;26521;6.82696;0.170667
20170619154720302_VALMEZ-R0_snap.fits;3.57139;26521;2.6687;0
20170619154821230_VALMEZ-R0_met.fits;3.16434;26503.4;12.0246;0.341333
20170619154839150_VALMEZ-R0_met.fits;3.52867;26503.4;7.48471;1.19467
20170619154858947_VALMEZ-R0_met.fits;3.2;26510.7;7.21046;0.170667
20170619154820377_VALMEZ-R0_snap.fits;3.54668;26458;3.6845;0
20170619154936153_VALMEZ-R0_met.fits;3.80142;26507.8;10.7907;1.36533
20170619154955950_VALMEZ-R0_met.fits;3.39088;26503.4;30.8675;1.19467
20170619155011822_VALMEZ-R0_met.fits;3.15207;26516.6;19.2605;0.341333
20170619154920451_VALMEZ-R0_snap.fits;3.74275;26477.1;2.82088;0
20170619155029571_VALMEZ-R0_met.fits;3.52096;26522.5;8.73755;1.024
20170619155046809_VALMEZ-R0_met.fits;2.97344;26493.2;10.1354;0.341333
20170619155053123_VALMEZ-R0_met.fits;3.24343;26503.4;7.24877;0.170667
20170619155105923_VALMEZ-R0_met.fits;3.21552;26504.9;11.6729;0.170667
20170619155020526_VALMEZ-R0_snap.fits;3.84054;26535.6;2.96487;0
20170619155130499_VALMEZ-R0_met.fits;2.97866;26499;7.43852;0.170667
20170619155203097_VALMEZ-R0_met.fits;3.10163;26509.3;11.6808;0.341333
20170619155120601_VALMEZ-R0_snap.fits;3.17819;26506.3;3.81281;0
20170619155225283_VALMEZ-R0_met.fits;3.89738;26535.6;13.2336;0.170667
20170619155235694_VALMEZ-R0_met.fits;3.86299;26516.6;16.4634;0.341333
20170619155237913_VALMEZ-R0_met.fits;3.86167;26504.9;8.76908;0.170667
20170619155253955_VALMEZ-R0_met.fits;3.48163;26496.1;7.86732;0.170667
20170619155220675_VALMEZ-R0_snap.fits;3.34156;26484.4;3.15366;0
20170619155326041_VALMEZ-R0_met.fits;3.73741;26503.4;15.4647;0.170667
20170619155336963_VALMEZ-R0_met.fits;3.72517;26500.5;8.65028;0.170667
20170619155320750_VALMEZ-R0_snap.fits;2.98399;26497.6;3.40372;0
20170619155440622_VALMEZ-R0_met.fits;3.88389;26504.9;10.5853;2.21867
20170619155420825_VALMEZ-R0_snap.fits;3.43684;26484.4;2.52697;0
20170619155520899_VALMEZ-R0_snap.fits;3.13591;26497.6;3.5358;0
20170619155620974_VALMEZ-R0_snap.fits;4.23892;26491.7;2.58271;0
20170619155721049_VALMEZ-R0_snap.fits;3.69837;26487.3;2.81568;0
20170619155821123_VALMEZ-R0_snap.fits;3.29092;26545.9;2.41519;0
20170619155921198_VALMEZ-R0_snap.fits;3.3113;26515.1;1.98857;0
