# file name; noise; peak f.; mag.; duration
20170619015917529_VALMEZ-R0_met.fits;9.00999;26504.9;30.149;0.341333
20170619020018627_VALMEZ-R0_snap.fits;9.60852;26490.2;9.2048;0
20170619020129454_VALMEZ-R0_met.fits;11.1037;26491.7;26.99;0.170667
20170619020118702_VALMEZ-R0_snap.fits;9.57931;26545.9;7.37431;0
20170619020221337_VALMEZ-R0_met.fits;8.21946;26493.2;24.8902;0.170667
20170619020218777_VALMEZ-R0_snap.fits;11.5336;26466.8;9.52608;0
20170619020337454_VALMEZ-R0_met.fits;8.59401;26504.9;58.3837;0.682667
20170619020340697_VALMEZ-R0_met.fits;9.13227;26480;41.7221;0.341333
20170619020318851_VALMEZ-R0_snap.fits;8.12048;26521;9.35894;0
20170619020432067_VALMEZ-R0_met.fits;9.79166;26494.6;67.929;0.341333
20170619020435481_VALMEZ-R0_met.fits;11.3229;26493.2;44.007;0.341333
20170619020450499_VALMEZ-R0_met.fits;8.52023;26490.2;17.0506;0.170667
20170619020504665_VALMEZ-R0_met.fits;9.16519;26512.2;23.9116;0.170667
20170619020418926_VALMEZ-R0_snap.fits;8.9753;26538.6;9.6989;0
20170619020519001_VALMEZ-R0_snap.fits;11.2403;26468.3;9.99121;0
20170619020645017_VALMEZ-R0_met.fits;10.47;26494.6;27.6956;1.024
20170619020619075_VALMEZ-R0_snap.fits;9.88087;26497.6;8.64607;0
20170619020723758_VALMEZ-R0_met.fits;9.42964;26493.2;20.3517;0.170667
20170619020719150_VALMEZ-R0_snap.fits;9.72617;26499;9.95774;0
20170619020831683_VALMEZ-R0_met.fits;9.6853;26510.7;28.6666;0.512
20170619020845849_VALMEZ-R0_met.fits;9.37969;26491.7;23.5361;0.170667
20170619020856259_VALMEZ-R0_met.fits;9.05523;26506.3;19.6958;0.170667
20170619020819225_VALMEZ-R0_snap.fits;10.1873;26510.7;8.29848;0
20170619020946265_VALMEZ-R0_met.fits;9.29747;26496.1;21.0038;0.170667
20170619020919299_VALMEZ-R0_snap.fits;8.33588;26490.2;10.6871;0
20170619021103235_VALMEZ-R0_met.fits;10.4302;26502;135.438;1.024
20170619021019374_VALMEZ-R0_snap.fits;11.095;26458;8.17209;0
20170619021129859_VALMEZ-R0_met.fits;10.4723;26493.2;33.3899;0.170667
20170619021153411_VALMEZ-R0_met.fits;9.69054;26490.2;31.0822;0.341333
20170619021119449_VALMEZ-R0_snap.fits;10.7363;26504.9;9.30926;0
20170619021219523_VALMEZ-R0_snap.fits;8.00199;26468.3;11.5365;0
20170619021313625_VALMEZ-R0_met.fits;10.0262;26490.2;20.1279;0.170667
20170619021319598_VALMEZ-R0_snap.fits;9.80949;26523.9;6.53045;0
20170619021441859_VALMEZ-R0_met.fits;7.00028;26512.2;75.0084;0.341333
20170619021510361_VALMEZ-R0_met.fits;8.82468;26494.6;18.6021;0.170667
20170619021419673_VALMEZ-R0_snap.fits;11.5787;26485.8;9.25896;0
20170619021518382_VALMEZ-R0_met.fits;8.76318;26496.1;29.6461;0.170667
20170619021519747_VALMEZ-R0_snap.fits;9.18294;26477.1;9.48902;0
20170619021619822_VALMEZ-R0_snap.fits;9.09289;26480;8.66514;0
20170619021733379_VALMEZ-R0_met.fits;9.19484;26499;24.7852;1.536
20170619021749934_VALMEZ-R0_met.fits;8.5605;26482.9;20.4139;0.170667
20170619021719897_VALMEZ-R0_snap.fits;7.41131;26471.2;6.79694;0
20170619021820142_VALMEZ-R0_met.fits;8.08054;26468.3;21.1978;0.170667
20170619021907246_VALMEZ-R0_met.fits;8.03972;26500.5;19.6575;2.90133
20170619021819971_VALMEZ-R0_snap.fits;7.1905;26465.3;5.21679;0
20170619022012099_VALMEZ-R0_met.fits;7.06707;26482.9;14.6085;0.170667
20170619021920046_VALMEZ-R0_snap.fits;7.6355;26513.7;6.73752;0
20170619022053401_VALMEZ-R0_met.fits;7.18605;26484.4;38.9491;0.341333
20170619022020121_VALMEZ-R0_snap.fits;8.72074;26471.2;6.46868;0
20170619022114051_VALMEZ-R0_met.fits;7.30056;26504.9;15.8454;0.682667
20170619022142382_VALMEZ-R0_met.fits;6.63526;26487.3;21.8769;0.170667
20170619022200131_VALMEZ-R0_met.fits;7.5958;26523.9;15.4619;0.341333
20170619022120195_VALMEZ-R0_snap.fits;8.11518;26500.5;7.43148;0
20170619022226585_VALMEZ-R0_met.fits;7.92988;26494.6;18.2429;0.170667
20170619022220270_VALMEZ-R0_snap.fits;7.18011;26502;5.55938;0
20170619022336046_VALMEZ-R0_met.fits;7.07779;26481.4;15.4929;0.341333
20170619022412569_VALMEZ-R0_met.fits;8.1524;26490.2;17.9562;0.341333
20170619022320345_VALMEZ-R0_snap.fits;7.50254;26509.3;6.04914;0
20170619022420419_VALMEZ-R0_snap.fits;8.14285;26535.6;8.56386;0
20170619022520494_VALMEZ-R0_snap.fits;6.76866;26497.6;6.12765;0
20170619022622105_VALMEZ-R0_met.fits;5.89991;26502;12.8678;0.170667
20170619022651971_VALMEZ-R0_met.fits;7.25117;26497.6;21.321;0.170667
20170619022704601_VALMEZ-R0_met.fits;7.09245;26496.1;18.0519;0.170667
20170619022620569_VALMEZ-R0_snap.fits;7.08751;26513.7;7.42414;0
20170619022808601_VALMEZ-R0_met.fits;7.20229;26493.2;25.0258;0.170667
20170619022720643_VALMEZ-R0_snap.fits;7.3481;26525.4;7.43544;0
20170619022837785_VALMEZ-R0_met.fits;7.47988;26488.8;17.3885;0.170667
20170619022820718_VALMEZ-R0_snap.fits;8.01159;26545.9;6.97936;0
20170619022920793_VALMEZ-R0_snap.fits;7.05785;26526.9;6.28683;0
20170619023050563_VALMEZ-R0_met.fits;7.73496;26496.1;38.0988;0.170667
20170619023020867_VALMEZ-R0_snap.fits;8.44793;26496.1;4.9971;0
20170619023127427_VALMEZ-R0_met.fits;8.43247;26503.4;26.8491;0.170667
20170619023120942_VALMEZ-R0_snap.fits;7.61071;26515.1;4.74344;0
20170619023218457_VALMEZ-R0_met.fits;7.0405;26496.1;15.0502;0.170667
20170619023245934_VALMEZ-R0_met.fits;7.12854;26500.5;79.4585;0.341333
20170619023258051_VALMEZ-R0_met.fits;7.82194;26538.6;18.4038;0.170667
20170619023221017_VALMEZ-R0_snap.fits;7.61256;26509.3;5.50015;0
20170619023316825_VALMEZ-R0_met.fits;7.67928;26496.1;19.2951;0.170667
20170619023319555_VALMEZ-R0_met.fits;6.54357;26491.7;14.4653;0.170667
20170619023340206_VALMEZ-R0_met.fits;6.07121;26463.9;15.9514;0.170667
20170619023356419_VALMEZ-R0_met.fits;6.87689;26490.2;57.5051;0.341333
20170619023321091_VALMEZ-R0_snap.fits;7.65752;26518.1;8.08035;0
20170619023417582_VALMEZ-R0_met.fits;6.26675;26503.4;20.8433;0.170667
20170619023421166_VALMEZ-R0_snap.fits;7.97471;26532.7;5.50658;0
20170619023521241_VALMEZ-R0_snap.fits;7.74376;26504.9;7.46036;0
20170619023628483_VALMEZ-R0_met.fits;6.48935;26490.2;13.5841;0.170667
20170619023649646_VALMEZ-R0_met.fits;6.59452;26504.9;18.8007;0.341333
20170619023621315_VALMEZ-R0_snap.fits;8.65991;26490.2;8.48939;0
20170619023725315_VALMEZ-R0_met.fits;7.65015;26500.5;30.8517;0.512
20170619023814809_VALMEZ-R0_met.fits;6.84791;26504.9;18.4551;0.170667
20170619023721390_VALMEZ-R0_snap.fits;8.66618;26487.3;10.5549;0
20170619023820953_VALMEZ-R0_met.fits;7.46517;26496.1;15.2106;0.170667
20170619023825390_VALMEZ-R0_met.fits;8.36981;26499;32.231;0.341333
20170619023821465_VALMEZ-R0_snap.fits;6.79466;26503.4;5.6169;0
20170619023957891_VALMEZ-R0_met.fits;6.90677;26510.7;21.6352;0.341333
20170619024000451_VALMEZ-R0_met.fits;7.46166;26491.7;16.4594;0.341333
20170619023921539_VALMEZ-R0_snap.fits;6.74363;26474.1;5.48447;0
20170619024030489_VALMEZ-R0_met.fits;8.95209;26487.3;29.9701;0.853333
20170619024021614_VALMEZ-R0_snap.fits;7.60361;26462.4;6.16564;0
20170619024121689_VALMEZ-R0_snap.fits;6.59943;26484.4;5.92436;0
20170619024254190_VALMEZ-R0_met.fits;7.32631;26478.5;14.6579;5.12
20170619024221763_VALMEZ-R0_snap.fits;9.46259;26478.5;5.37582;0
20170619024359555_VALMEZ-R0_met.fits;6.77294;26494.6;30.3658;0.170667
20170619024321838_VALMEZ-R0_snap.fits;8.76127;26458;7.64154;0
20170619024421059_VALMEZ-R0_met.fits;7.01093;26497.6;44.1362;1.024
20170619024450585_VALMEZ-R0_met.fits;8.32244;26491.7;38.4607;0.170667
20170619024421913_VALMEZ-R0_snap.fits;8.00538;26521;6.67453;0
20170619024540761_VALMEZ-R0_met.fits;7.85114;26513.7;32.7225;0.853333
20170619024550659_VALMEZ-R0_met.fits;7.74391;26503.4;75.562;0.682667
20170619024609433_VALMEZ-R0_met.fits;6.54694;26502;14.3648;0.170667
20170619024521987_VALMEZ-R0_snap.fits;6.63925;26449.2;5.9867;0
20170619024621721_VALMEZ-R0_met.fits;7.61746;26500.5;15.2514;0.512
20170619024626499_VALMEZ-R0_met.fits;8.66329;26484.4;17.7327;0.170667
20170619024651075_VALMEZ-R0_met.fits;7.2352;26499;29.9393;0.170667
20170619024622062_VALMEZ-R0_snap.fits;8.18764;26482.9;4.60722;0
20170619024733913_VALMEZ-R0_met.fits;7.24692;26502;14.5549;0.170667
20170619024722137_VALMEZ-R0_snap.fits;7.2095;26449.2;5.36986;0
20170619024843033_VALMEZ-R0_met.fits;6.82932;26515.1;36.4248;0.170667
20170619024912387_VALMEZ-R0_met.fits;7.72066;26482.9;16.9145;0.170667
20170619024822211_VALMEZ-R0_snap.fits;6.2486;26545.9;5.62033;0
20170619024921262_VALMEZ-R0_met.fits;7.15196;26518.1;27.4983;0.170667
20170619025013827_VALMEZ-R0_met.fits;8.0885;26488.8;131.496;0.512
20170619024922286_VALMEZ-R0_snap.fits;7.11632;26460.9;5.37289;0
20170619025042841_VALMEZ-R0_met.fits;7.09523;26499;33.7756;0.341333
20170619025104515_VALMEZ-R0_met.fits;7.67492;26499;80.4758;0.512
20170619025022361_VALMEZ-R0_snap.fits;7.77593;26491.7;4.45343;0
20170619025144793_VALMEZ-R0_met.fits;6.84549;26484.4;15.9797;0.170667
20170619025122435_VALMEZ-R0_snap.fits;6.44621;26538.6;6.78758;0
20170619025230019_VALMEZ-R0_met.fits;7.72008;26506.3;47.7764;2.73067
20170619025253571_VALMEZ-R0_met.fits;7.92884;26494.6;25.2902;0.341333
20170619025307566_VALMEZ-R0_met.fits;5.9097;26512.2;12.4077;0.170667
20170619025222510_VALMEZ-R0_snap.fits;7.44444;26509.3;6.8998;0
20170619025336238_VALMEZ-R0_met.fits;8.26093;26503.4;16.6864;0.341333
20170619025358425_VALMEZ-R0_met.fits;7.23093;26494.6;39.7558;0.341333
20170619025322585_VALMEZ-R0_snap.fits;7.8152;26458;6.03248;0
20170619025441945_VALMEZ-R0_met.fits;7.10932;26503.4;22.7618;1.36533
20170619025449454_VALMEZ-R0_met.fits;6.95743;26503.4;31.7291;0.512
20170619025422659_VALMEZ-R0_snap.fits;7.22458;26515.1;7.01047;0
20170619025532633_VALMEZ-R0_met.fits;7.81149;26502;27.2971;0.512
20170619025522734_VALMEZ-R0_snap.fits;7.34891;26531.2;6.32701;0
20170619025622809_VALMEZ-R0_snap.fits;7.84572;26497.6;7.86436;0
20170619025722883_VALMEZ-R0_snap.fits;7.10311;26477.1;6.79597;0
20170619025822958_VALMEZ-R0_snap.fits;7.57387;26478.5;7.28871;0
20170619025923033_VALMEZ-R0_snap.fits;6.47188;26547.4;5.54668;0
