# file name; noise; peak f.; mag.; duration
20231017235909139_SVAKOV-R12_met.fits;0.937979;26496.1;2.01137;0.170667
20231018000006312_SVAKOV-R12_snap.fits;1.13413;26519.5;0.776036;0
20231018000133352_SVAKOV-R12_met.fits;0.999434;26507.8;2.53439;0.512
20231018000106387_SVAKOV-R12_snap.fits;1.14401;26491.7;1.12832;0
20231018000248104_SVAKOV-R12_met.fits;1.27576;26502;3.58936;0.170667
20231018000206461_SVAKOV-R12_snap.fits;1.23703;26504.9;1.11172;0
20231018000310803_SVAKOV-R12_met.fits;1.20563;26510.7;16.5762;0.341333
20231018000337427_SVAKOV-R12_met.fits;0.921706;26515.1;3.46165;0.170667
20231018000306536_SVAKOV-R12_snap.fits;1.2911;26513.7;1.14355;0
20231018000422141_SVAKOV-R12_met.fits;1.09967;26512.2;5.17854;0.341333
20231018000406611_SVAKOV-R12_snap.fits;1.24807;26504.9;2.38509;0
20231018000505149_SVAKOV-R12_met.fits;1.6982;26502;13.961;0.341333
20231018000513000_SVAKOV-R12_met.fits;1.05302;26504.9;2.55641;0.170667
20231018000515389_SVAKOV-R12_met.fits;1.13949;26506.3;2.53153;0.170667
20231018000506685_SVAKOV-R12_snap.fits;1.44839;26528.3;0.953367;0
20231018000637651_SVAKOV-R12_met.fits;1.29148;26491.7;4.12016;0.170667
20231018000700861_SVAKOV-R12_met.fits;1.13015;26503.4;3.68418;0.170667
20231018000606760_SVAKOV-R12_snap.fits;0.975284;26518.1;0.949978;0
20231018000731923_SVAKOV-R12_met.fits;1.30121;26502;3.64724;0.341333
20231018000706835_SVAKOV-R12_snap.fits;1.19192;26460.9;1.27013;0
20231018000856915_SVAKOV-R12_met.fits;1.46684;26481.4;17.2598;0.512
20231018000806909_SVAKOV-R12_snap.fits;1.30782;26462.4;0.942908;0
20231018000910909_SVAKOV-R12_met.fits;1.51223;26507.8;6.82006;0.341333
20231018000950504_SVAKOV-R12_met.fits;1.55085;26482.9;3.15149;0.853333
20231018000906984_SVAKOV-R12_snap.fits;1.37947;26504.9;1.18794;0
20231018001009619_SVAKOV-R12_met.fits;1.45741;26496.1;3.69424;0.170667
20231018001051091_SVAKOV-R12_met.fits;1.45154;26497.6;6.69248;0.170667
20231018001101160_SVAKOV-R12_met.fits;1.41343;26485.8;3.20336;0.170667
20231018001007059_SVAKOV-R12_snap.fits;1.02926;26474.1;1.06797;0
20231018001118397_SVAKOV-R12_met.fits;1.09004;26496.1;2.76218;0.170667
20231018001202941_SVAKOV-R12_met.fits;1.08664;26493.2;7.09973;0.341333
20231018001107133_SVAKOV-R12_snap.fits;1.31582;26535.6;1.41223;0
20231018001254141_SVAKOV-R12_met.fits;1.28826;26510.7;2.84783;0.170667
20231018001207208_SVAKOV-R12_snap.fits;1.32332;26526.9;1.13423;0
20231018001338344_SVAKOV-R12_met.fits;1.26537;26491.7;3.97502;0.170667
20231018001307283_SVAKOV-R12_snap.fits;1.30142;26497.6;1.0524;0
20231018001405651_SVAKOV-R12_met.fits;1.10051;26499;2.5194;0.170667
20231018001407357_SVAKOV-R12_snap.fits;1.10254;26459.5;0.991419;0
20231018001526547_SVAKOV-R12_met.fits;1.26821;26471.2;3.37221;0.170667
20231018001507432_SVAKOV-R12_snap.fits;1.00783;26458;0.890968;0
20231018001629011_SVAKOV-R12_met.fits;1.23441;26512.2;4.90475;1.024
20231018001607507_SVAKOV-R12_snap.fits;1.34711;26525.4;1.10663;0
20231018001738813_SVAKOV-R12_met.fits;1.1851;26485.8;2.38567;0.170667
20231018001748712_SVAKOV-R12_met.fits;1.2673;26509.3;10.4935;0.341333
20231018001707581_SVAKOV-R12_snap.fits;1.10032;26456.5;0.857522;0
20231018001807656_SVAKOV-R12_snap.fits;1.14502;26449.2;0.993089;0
20231018001958248_SVAKOV-R12_met.fits;1.0745;26506.3;2.38908;0.170667
20231018001907731_SVAKOV-R12_snap.fits;0.969426;26522.5;1.03085;0
20231018002057299_SVAKOV-R12_met.fits;1.08242;26497.6;2.22125;0.341333
20231018002007805_SVAKOV-R12_snap.fits;1.18708;26507.8;1.35273;0
20231018002124605_SVAKOV-R12_met.fits;1.22097;26515.1;2.50605;0.170667
20231018002141501_SVAKOV-R12_met.fits;0.942823;26482.9;4.5603;0.170667
20231018002107880_SVAKOV-R12_snap.fits;1.03006;26465.3;0.872078;0
20231018002239528_SVAKOV-R12_met.fits;1.18229;26531.2;3.06481;0.170667
20231018002243624_SVAKOV-R12_met.fits;1.32998;26522.5;3.23401;0.170667
20231018002207955_SVAKOV-R12_snap.fits;1.32491;26463.9;0.940213;0
20231018002353427_SVAKOV-R12_met.fits;1.15782;26510.7;23.4796;2.73067
20231018002400595_SVAKOV-R12_met.fits;1.08376;26484.4;4.36721;0.682667
20231018002308029_SVAKOV-R12_snap.fits;1.15061;26516.6;1.29485;0
20231018002408104_SVAKOV-R12_snap.fits;0.991182;26522.5;1.12297;0
20231018002507155_SVAKOV-R12_met.fits;1.16887;26503.4;8.71701;0.341333
20231018002544189_SVAKOV-R12_met.fits;1.13358;26507.8;5.40578;0.341333
20231018002554259_SVAKOV-R12_met.fits;1.04386;26523.9;6.48725;0.512
20231018002508179_SVAKOV-R12_snap.fits;1.14016;26462.4;1.05977;0
20231018002606376_SVAKOV-R12_met.fits;0.945156;26504.9;2.03254;0.170667
20231018002611325_SVAKOV-R12_met.fits;1.27815;26509.3;3.43337;0.170667
20231018002614227_SVAKOV-R12_met.fits;1.11045;26497.6;4.15853;0.512
20231018002657064_SVAKOV-R12_met.fits;1.02265;26463.9;2.80884;1.36533
20231018002608253_SVAKOV-R12_snap.fits;1.19967;26519.5;1.05884;0
20231018002757139_SVAKOV-R12_met.fits;1.06429;26502;2.93428;0.170667
20231018002708328_SVAKOV-R12_snap.fits;1.29976;26526.9;0.94954;0
20231018002825981_SVAKOV-R12_met.fits;1.1352;26497.6;2.39048;0.512
20231018002836733_SVAKOV-R12_met.fits;0.859849;26480;4.70704;0.341333
20231018002848509_SVAKOV-R12_met.fits;1.39875;26506.3;4.22115;0.170667
20231018002808403_SVAKOV-R12_snap.fits;1.07236;26465.3;0.978417;0
20231018002935784_SVAKOV-R12_met.fits;1.22341;26502;2.74902;0.170667
20231018002908477_SVAKOV-R12_snap.fits;1.25721;26515.1;1.1471;0
20231018003040125_SVAKOV-R12_met.fits;1.01144;26469.7;2.78803;0.170667
20231018003008552_SVAKOV-R12_snap.fits;0.917324;26516.6;0.89767;0
20231018003125352_SVAKOV-R12_met.fits;1.02678;26499;2.16442;0.170667
20231018003108627_SVAKOV-R12_snap.fits;1.11198;26459.5;1.3021;0
20231018003210237_SVAKOV-R12_met.fits;1.19564;26513.7;3.65801;0.341333
20231018003301267_SVAKOV-R12_met.fits;1.04597;26500.5;3.27866;0.170667
20231018003208701_SVAKOV-R12_snap.fits;1.29595;26477.1;0.955904;0
20231018003309459_SVAKOV-R12_met.fits;1.03344;26512.2;12.0197;0.341333
20231018003325160_SVAKOV-R12_met.fits;1.0117;26468.3;4.23038;0.341333
20231018003333693_SVAKOV-R12_met.fits;0.947092;26507.8;3.42166;0.170667
20231018003354344_SVAKOV-R12_met.fits;0.925176;26466.8;2.00221;0.170667
20231018003308776_SVAKOV-R12_snap.fits;1.375;26502;1.13337;0
20231018003439400_SVAKOV-R12_met.fits;1.12643;26497.6;4.50958;0.512
20231018003408851_SVAKOV-R12_snap.fits;1.2229;26472.7;1.06589;0
20231018003538280_SVAKOV-R12_met.fits;1.01373;26503.4;2.11127;0.341333
20231018003508925_SVAKOV-R12_snap.fits;1.21611;26523.9;1.09119;0
20231018003612413_SVAKOV-R12_met.fits;1.0603;26481.4;2.44706;0.512
20231018003648936_SVAKOV-R12_met.fits;0.908235;26502;1.84799;0.170667
20231018003658835_SVAKOV-R12_met.fits;0.995449;26506.3;4.4654;0.341333
20231018003609000_SVAKOV-R12_snap.fits;1.02269;26515.1;0.95117;0
20231018003711976_SVAKOV-R12_met.fits;1.1729;26528.3;2.46122;0.341333
20231018003740136_SVAKOV-R12_met.fits;0.989142;26510.7;5.68567;0.341333
20231018003745085_SVAKOV-R12_met.fits;1.02656;26478.5;2.29048;0.341333
20231018003802664_SVAKOV-R12_met.fits;1.75504;26491.7;41.5345;2.90133
20231018003709075_SVAKOV-R12_snap.fits;1.30972;26452.1;0.6397;0
20231018003824168_SVAKOV-R12_met.fits;1.38111;26507.8;4.56895;0.170667
20231018003843283_SVAKOV-R12_met.fits;1.08221;26507.8;2.43485;0.341333
20231018003847549_SVAKOV-R12_met.fits;1.18397;26469.7;2.58805;0.170667
20231018003901885_SVAKOV-R12_met.fits;1.05697;26497.6;3.14295;0.170667
20231018003809149_SVAKOV-R12_snap.fits;1.16688;26518.1;1.20945;0
20231018003938237_SVAKOV-R12_met.fits;1.1913;26496.1;3.00606;0.170667
20231018003909224_SVAKOV-R12_snap.fits;1.23634;26477.1;0.825582;0
20231018004023805_SVAKOV-R12_met.fits;1.14648;26491.7;6.0195;0.512
20231018004102035_SVAKOV-R12_met.fits;1.14207;26496.1;2.54562;0.853333
20231018004009299_SVAKOV-R12_snap.fits;1.10913;26460.9;1.05315;0
20231018004106813_SVAKOV-R12_met.fits;1.06084;26481.4;2.76953;0.170667
20231018004112616_SVAKOV-R12_met.fits;1.08917;26453.6;4.41516;0.341333
20231018004204328_SVAKOV-R12_met.fits;1.03671;26507.8;3.71062;1.536
20231018004109373_SVAKOV-R12_snap.fits;1.00033;26472.7;1.05358;0
20231018004209448_SVAKOV-R12_snap.fits;1.02944;26487.3;0.946607;0
20231018004329149_SVAKOV-R12_met.fits;1.27237;26506.3;2.58724;0.170667
20231018004309523_SVAKOV-R12_snap.fits;1.1858;26462.4;0.764516;0
20231018004408573_SVAKOV-R12_met.fits;1.13931;26507.8;2.28633;0.170667
20231018004505405_SVAKOV-R12_met.fits;0.984898;26474.1;2.69309;0.170667
20231018004409597_SVAKOV-R12_snap.fits;1.01763;26468.3;1.26115;0
20231018004546536_SVAKOV-R12_met.fits;1.11271;26504.9;2.75684;0.341333
20231018004509672_SVAKOV-R12_snap.fits;1.15703;26543;1.28314;0
20231018004609747_SVAKOV-R12_snap.fits;1.27086;26532.7;1.02393;0
20231018004744125_SVAKOV-R12_met.fits;0.969974;26531.2;18.7928;0.341333
20231018004709821_SVAKOV-R12_snap.fits;1.01564;26521;0.838512;0
20231018004812627_SVAKOV-R12_met.fits;1.11653;26518.1;2.60463;0.170667
20231018004837544_SVAKOV-R12_met.fits;1.17716;26502;2.41289;1.19467
20231018004904509_SVAKOV-R12_met.fits;0.862454;26518.1;3.11236;0.170667
20231018004809896_SVAKOV-R12_snap.fits;0.97761;26540;0.833451;0
20231018004940179_SVAKOV-R12_met.fits;1.08696;26510.7;2.76495;0.170667
20231018004945128_SVAKOV-R12_met.fits;0.916503;26497.6;3.33557;1.87733
20231018004909971_SVAKOV-R12_snap.fits;1.08009;26499;1.18128;0
20231018005017213_SVAKOV-R12_met.fits;1.24618;26496.1;8.80306;0.341333
20231018005054419_SVAKOV-R12_met.fits;1.15606;26481.4;7.04616;0.512
20231018005010045_SVAKOV-R12_snap.fits;0.978547;26513.7;0.689871;0
20231018005110120_SVAKOV-R12_met.fits;0.980416;26485.8;6.47127;0.341333
20231018005125821_SVAKOV-R12_met.fits;0.973863;26482.9;1.96968;0.170667
20231018005204221_SVAKOV-R12_met.fits;1.06437;26506.3;2.28567;0.170667
20231018005110120_SVAKOV-R12_snap.fits;1.12066;26547.4;1.01101;0
20231018005209512_SVAKOV-R12_met.fits;0.922337;26494.6;2.20765;0.170667
20231018005210195_SVAKOV-R12_snap.fits;1.1995;26507.8;0.717893;0
20231018005310269_SVAKOV-R12_snap.fits;1.37379;26468.3;1.09682;0
20231018005410344_SVAKOV-R12_snap.fits;1.16739;26525.4;1.05772;0
20231018005529021_SVAKOV-R12_met.fits;1.00837;26500.5;5.60262;0.341333
20231018005510419_SVAKOV-R12_snap.fits;1.12904;26480;1.11152;0
20231018005610493_SVAKOV-R12_snap.fits;1.11519;26509.3;1.14802;0
20231018005709544_SVAKOV-R12_met.fits;1.13293;26477.1;4.23639;0.170667
20231018005738216_SVAKOV-R12_met.fits;1.10435;26472.7;2.8193;1.70667
20231018005710568_SVAKOV-R12_snap.fits;1.22029;26532.7;0.887671;0
20231018005850579_SVAKOV-R12_met.fits;0.985282;26526.9;3.01992;0.170667
20231018005903891_SVAKOV-R12_met.fits;1.22376;26502;5.79819;0.341333
20231018005810643_SVAKOV-R12_snap.fits;0.946079;26449.2;0.888992;0
20231018005910717_SVAKOV-R12_snap.fits;0.957011;26490.2;3.54847;0
