# file name; noise; peak f.; mag.; duration
20231018190009000_SVAKOV-R12_met.fits;1.12719;26503.4;2.48584;0.170667
20231018190021117_SVAKOV-R12_met.fits;1.17675;26494.6;2.63393;0.170667
20231018190121363_SVAKOV-R12_met.fits;1.31273;26513.7;5.04117;0.341333
20231018190031357_SVAKOV-R12_snap.fits;1.1825;26502;1.15367;0
20231018190203688_SVAKOV-R12_met.fits;1.16637;26512.2;2.91083;0.170667
20231018190131432_SVAKOV-R12_snap.fits;1.22602;26462.4;1.12099;0
20231018190233384_SVAKOV-R12_met.fits;1.26715;26513.7;2.96659;0.170667
20231018190231507_SVAKOV-R12_snap.fits;1.28392;26490.2;0.996985;0
20231018190331581_SVAKOV-R12_snap.fits;1.20769;26509.3;0.875252;0
20231018190431656_SVAKOV-R12_snap.fits;1.66012;26477.1;1.52619;0
20231018190534632_SVAKOV-R12_met.fits;1.34977;26500.5;3.43441;0.170667
20231018190618493_SVAKOV-R12_met.fits;1.57953;26502;3.77157;0.341333
20231018190531731_SVAKOV-R12_snap.fits;1.8119;26468.3;1.44448;0
20231018190709011_SVAKOV-R12_met.fits;1.43337;26509.3;7.52484;0.512
20231018190631805_SVAKOV-R12_snap.fits;1.74304;26494.6;1.20213;0
20231018190824957_SVAKOV-R12_met.fits;1.33808;26523.9;3.04101;0.170667
20231018190731880_SVAKOV-R12_snap.fits;1.72351;26469.7;1.21635;0
20231018190831955_SVAKOV-R12_snap.fits;1.44397;26535.6;1.31456;0
20231018190932029_SVAKOV-R12_snap.fits;1.39352;26512.2;1.19805;0
20231018191032104_SVAKOV-R12_snap.fits;1.64032;26487.3;1.60753;0
20231018191132179_SVAKOV-R12_snap.fits;1.75316;26450.7;1.29903;0
20231018191305021_SVAKOV-R12_met.fits;1.23808;26516.6;4.98683;0.170667
20231018191232253_SVAKOV-R12_snap.fits;1.56036;26521;1.54487;0
20231018191416019_SVAKOV-R12_met.fits;1.73001;26513.7;7.50567;0.341333
20231018191332328_SVAKOV-R12_snap.fits;1.9184;26481.4;1.15322;0
20231018191508925_SVAKOV-R12_met.fits;1.29686;26526.9;3.6542;0.170667
20231018191432403_SVAKOV-R12_snap.fits;1.40477;26481.4;1.46601;0
20231018191532477_SVAKOV-R12_snap.fits;1.84395;26458;1.52963;0
20231018191632552_SVAKOV-R12_snap.fits;1.40259;26529.8;1.34694;0
20231018191736893_SVAKOV-R12_met.fits;2.0303;26493.2;6.27294;0.512
20231018191743379_SVAKOV-R12_met.fits;1.98215;26503.4;4.10866;0.170667
20231018191806931_SVAKOV-R12_met.fits;1.77076;26503.4;4.43288;0.170667
20231018191732627_SVAKOV-R12_snap.fits;1.44284;26485.8;1.75936;0
20231018191839699_SVAKOV-R12_met.fits;1.41884;26499;4.62399;0.853333
20231018191847549_SVAKOV-R12_met.fits;1.38278;26525.4;3.41669;0.170667
20231018191832701_SVAKOV-R12_snap.fits;1.42725;26503.4;1.31734;0
20231018191949672_SVAKOV-R12_met.fits;1.35599;26515.1;3.20084;0.170667
20231018192008616_SVAKOV-R12_met.fits;1.48453;26503.4;6.26659;0.512
20231018192016125_SVAKOV-R12_met.fits;1.46787;26503.4;6.70211;0.341333
20231018191932776_SVAKOV-R12_snap.fits;1.68712;26459.5;1.03227;0
20231018192034557_SVAKOV-R12_met.fits;1.68102;26507.8;12.0657;0.341333
20231018192117395_SVAKOV-R12_met.fits;1.78372;26502;12.632;0.512
20231018192126269_SVAKOV-R12_met.fits;1.55426;26523.9;5.06414;0.341333
20231018192032851_SVAKOV-R12_snap.fits;1.3542;26490.2;1.07423;0
20231018192203475_SVAKOV-R12_met.fits;1.91531;26507.8;3.83674;0.170667
20231018192132925_SVAKOV-R12_snap.fits;1.54159;26547.4;1.05468;0
20231018192233000_SVAKOV-R12_snap.fits;1.66565;26531.2;1.60944;0
20231018192348947_SVAKOV-R12_met.fits;1.9212;26500.5;4.30411;0.170667
20231018192333075_SVAKOV-R12_snap.fits;1.67649;26541.5;1.38306;0
20231018192449363_SVAKOV-R12_met.fits;1.69896;26459.5;39.8636;1.70667
20231018192502333_SVAKOV-R12_met.fits;1.52912;26521;3.42251;0.512
20231018192433149_SVAKOV-R12_snap.fits;1.58434;26453.6;1.45512;0
20231018192533224_SVAKOV-R12_snap.fits;1.70973;26521;1.74126;0
20231018192652584_SVAKOV-R12_met.fits;1.34714;26507.8;3.03232;0.170667
20231018192728253_SVAKOV-R12_met.fits;1.88442;26506.3;5.64401;0.341333
20231018192633299_SVAKOV-R12_snap.fits;1.6697;26496.1;1.54493;0
20231018192733373_SVAKOV-R12_snap.fits;1.69528;26490.2;1.80279;0
20231018192910995_SVAKOV-R12_met.fits;1.82336;26462.4;4.39278;0.170667
20231018192915261_SVAKOV-R12_met.fits;1.81235;26493.2;4.74864;0.170667
20231018192833448_SVAKOV-R12_snap.fits;1.54444;26544.4;1.38538;0
20231018192933523_SVAKOV-R12_snap.fits;1.52757;26453.6;1.37941;0
20231018193033597_SVAKOV-R12_snap.fits;1.51433;26513.7;1.51732;0
20231018193133672_SVAKOV-R12_snap.fits;1.55697;26528.3;1.59063;0
20231018193319997_SVAKOV-R12_met.fits;1.63793;26494.6;5.81202;0.170667
20231018193233747_SVAKOV-R12_snap.fits;1.50583;26515.1;1.38119;0
20231018193333821_SVAKOV-R12_snap.fits;1.5869;26453.6;1.434;0
20231018193437480_SVAKOV-R12_met.fits;1.48834;26504.9;3.6988;0.170667
20231018193433896_SVAKOV-R12_snap.fits;1.78724;26518.1;2.04461;0
20231018193548136_SVAKOV-R12_met.fits;1.60249;26523.9;4.01244;0.512
20231018193533971_SVAKOV-R12_snap.fits;1.76742;26541.5;1.30103;0
20231018193717907_SVAKOV-R12_met.fits;1.66358;26506.3;12.828;1.70667
20231018193634045_SVAKOV-R12_snap.fits;1.5801;26450.7;1.54496;0
20231018193800573_SVAKOV-R12_met.fits;1.89512;26490.2;3.97187;0.170667
20231018193734120_SVAKOV-R12_snap.fits;1.59161;26466.8;1.71176;0
20231018193834195_SVAKOV-R12_snap.fits;1.46954;26478.5;1.4138;0
20231018193958163_SVAKOV-R12_met.fits;1.53071;26504.9;8.55971;0.170667
20231018193934269_SVAKOV-R12_snap.fits;1.66138;26493.2;1.17745;0
20231018194045096_SVAKOV-R12_met.fits;1.50778;26509.3;5.94257;0.170667
20231018194034344_SVAKOV-R12_snap.fits;2.0528;26458;1.48362;0
20231018194145683_SVAKOV-R12_met.fits;1.75327;26507.8;4.13554;0.170667
20231018194134419_SVAKOV-R12_snap.fits;1.68989;26458;1.61186;0
20231018194319037_SVAKOV-R12_met.fits;1.96715;26510.7;4.38984;0.170667
20231018194234493_SVAKOV-R12_snap.fits;1.81568;26477.1;1.62921;0
20231018194409555_SVAKOV-R12_met.fits;1.67991;26513.7;3.93367;0.170667
20231018194334568_SVAKOV-R12_snap.fits;1.51148;26518.1;1.18323;0
20231018194435496_SVAKOV-R12_met.fits;1.75746;26494.6;7.31902;0.341333
20231018194434643_SVAKOV-R12_snap.fits;1.61811;26493.2;1.47366;0
20231018194534717_SVAKOV-R12_snap.fits;1.74551;26490.2;1.28786;0
20231018194642301_SVAKOV-R12_met.fits;1.49762;26534.2;10.5648;0.341333
20231018194652200_SVAKOV-R12_met.fits;1.7325;26502;3.90159;0.170667
20231018194703805_SVAKOV-R12_met.fits;1.69089;26510.7;5.54682;0.341333
20231018194634792_SVAKOV-R12_snap.fits;1.89658;26541.5;1.58417;0
20231018194749032_SVAKOV-R12_met.fits;1.98725;26499;13.5645;0.341333
20231018194734867_SVAKOV-R12_snap.fits;1.70515;26506.3;1.67361;0
20231018194835965_SVAKOV-R12_met.fits;1.63629;26506.3;4.55014;0.341333
20231018194834941_SVAKOV-R12_snap.fits;1.55451;26513.7;1.39277;0
20231018194935016_SVAKOV-R12_snap.fits;1.45718;26518.1;1.66824;0
20231018195035091_SVAKOV-R12_snap.fits;1.40479;26496.1;1.13176;0
20231018195135165_SVAKOV-R12_snap.fits;1.55692;26453.6;1.52544;0
20231018195252648_SVAKOV-R12_met.fits;1.82301;26521;4.92548;0.170667
20231018195235240_SVAKOV-R12_snap.fits;1.36972;26472.7;1.61289;0
20231018195403133_SVAKOV-R12_met.fits;1.44788;26547.4;8.01674;0.341333
20231018195411667_SVAKOV-R12_met.fits;1.65799;26500.5;3.65454;0.170667
20231018195335315_SVAKOV-R12_snap.fits;1.8935;26462.4;1.55599;0
20231018195516179_SVAKOV-R12_met.fits;1.66575;26521;12.2765;0.341333
20231018195435389_SVAKOV-R12_snap.fits;1.41131;26499;1.68826;0
20231018195630248_SVAKOV-R12_met.fits;1.87969;26487.3;5.43037;0.512
20231018195535464_SVAKOV-R12_snap.fits;1.60631;26531.2;1.59507;0
20231018195648851_SVAKOV-R12_met.fits;1.88362;26506.3;3.97568;0.341333
20231018195651240_SVAKOV-R12_met.fits;1.93133;26493.2;4.92705;0.682667
20231018195703187_SVAKOV-R12_met.fits;1.36823;26500.5;2.87109;0.170667
20231018195724349_SVAKOV-R12_met.fits;1.47681;26496.1;3.56938;0.170667
20231018195635539_SVAKOV-R12_snap.fits;1.3694;26499;1.77845;0
20231018195816573_SVAKOV-R12_met.fits;1.79005;26513.7;20.8705;0.341333
20231018195735613_SVAKOV-R12_snap.fits;1.75428;26537.1;1.68232;0
20231018195835688_SVAKOV-R12_snap.fits;2.02171;26535.6;1.47759;0
20231018195935763_SVAKOV-R12_snap.fits;1.82598;26499;1.13222;0
