# file name; noise; peak f.; mag.; duration
20210803040011116_FLZ-R0_met.fits;10.611;26502;22.8358;0.170667
20210803040058390_FLZ-R0_met.fits;12.3486;26547.4;207.542;2.048
20210803040022721_FLZ-R0_snap.fits;10.1088;26474.1;11.9166;0
20210803040124332_FLZ-R0_met.fits;9.10901;26510.7;24.0451;0.170667
20210803040122796_FLZ-R0_snap.fits;12.2935;26500.5;9.00405;0
20210803040222870_FLZ-R0_snap.fits;11.4202;26538.6;12.0528;0
20210803040322945_FLZ-R0_snap.fits;10.3347;26523.9;11.4828;0
20210803040423020_FLZ-R0_snap.fits;10.0097;26487.3;11.0138;0
20210803040543745_FLZ-R0_met.fits;12.4223;26537.1;61.2514;0.170667
20210803040523094_FLZ-R0_snap.fits;10.2679;26456.5;8.56936;0
20210803040623169_FLZ-R0_snap.fits;12.6374;26525.4;11.1423;0
20210803040749868_FLZ-R0_met.fits;11.9806;26482.9;42.8579;0.341333
20210803040723244_FLZ-R0_snap.fits;12.352;26535.6;12.3723;0
20210803040906838_FLZ-R0_met.fits;11.6591;26510.7;55.1589;0.341333
20210803040823318_FLZ-R0_snap.fits;10.1477;26515.1;10.0398;0
20210803040923393_FLZ-R0_snap.fits;10.9021;26477.1;9.90593;0
20210803041059478_FLZ-R0_met.fits;10.7784;26484.4;25.2296;0.341333
20210803041023468_FLZ-R0_snap.fits;11.7559;26450.7;11.2184;0
20210803041123542_FLZ-R0_snap.fits;10.783;26485.8;10.1997;0
20210803041228054_FLZ-R0_met.fits;12.5441;26503.4;29.3693;0.170667
20210803041303212_FLZ-R0_met.fits;10.6621;26481.4;73.1731;0.341333
20210803041223617_FLZ-R0_snap.fits;11.2833;26499;8.92119;0
20210803041323692_FLZ-R0_snap.fits;12.977;26496.1;10.1325;0
20210803041423766_FLZ-R0_snap.fits;13.1899;26509.3;9.87683;0
20210803041552684_FLZ-R0_met.fits;12.3968;26507.8;131.27;0.341333
20210803041523841_FLZ-R0_snap.fits;11.6535;26519.5;7.91128;0
20210803041623916_FLZ-R0_snap.fits;11.6602;26499;8.70803;0
20210803041725526_FLZ-R0_met.fits;9.5514;26516.6;37.2438;1.024
20210803041723990_FLZ-R0_snap.fits;11.274;26526.9;8.72011;0
20210803041824065_FLZ-R0_snap.fits;11.4752;26453.6;8.1134;0
20210803041924140_FLZ-R0_snap.fits;9.71826;26512.2;9.05762;0
20210803042024214_FLZ-R0_snap.fits;12.5615;26460.9;10.1162;0
20210803042124289_FLZ-R0_snap.fits;14.2523;26541.5;8.972;0
20210803042224364_FLZ-R0_snap.fits;10.6725;26485.8;7.99772;0
20210803042413249_FLZ-R0_met.fits;10.5812;26491.7;25.5771;0.170667
20210803042324438_FLZ-R0_snap.fits;13.0217;26481.4;10.6864;0
20210803042501206_FLZ-R0_met.fits;10.7894;26493.2;39.4922;0.170667
20210803042424513_FLZ-R0_snap.fits;12.0612;26485.8;9.26829;0
20210803042524588_FLZ-R0_snap.fits;12.3395;26488.8;12.4068;0
20210803042709206_FLZ-R0_met.fits;12.1933;26500.5;27.7215;0.170667
20210803042624662_FLZ-R0_snap.fits;12.4058;26521;8.31304;0
20210803042724737_FLZ-R0_snap.fits;12.937;26465.3;8.33208;0
20210803042829932_FLZ-R0_met.fits;9.54113;26519.5;34.7812;0.682667
20210803042824812_FLZ-R0_snap.fits;12.9462;26459.5;9.49555;0
20210803042924886_FLZ-R0_snap.fits;11.05;26478.5;12.6257;0
20210803043024961_FLZ-R0_snap.fits;10.2872;26496.1;9.98267;0
20210803043125036_FLZ-R0_snap.fits;11.1562;26475.6;9.43229;0
20210803043225110_FLZ-R0_snap.fits;12.5605;26543;9.11789;0
20210803043358977_FLZ-R0_met.fits;11.1676;26507.8;22.9941;0.170667
20210803043325185_FLZ-R0_snap.fits;11.3362;26523.9;8.52367;0
20210803043425260_FLZ-R0_snap.fits;13.0308;26547.4;9.78912;0
20210803043525334_FLZ-R0_snap.fits;11.1807;26466.8;12.1431;0
20210803043625409_FLZ-R0_snap.fits;11.7342;26526.9;12.4827;0
20210803043725484_FLZ-R0_snap.fits;10.4171;26535.6;11.1066;0
20210803043914028_FLZ-R0_met.fits;11.5589;26494.6;31.6083;0.682667
20210803043825558_FLZ-R0_snap.fits;13.3056;26456.5;9.70969;0
20210803043928534_FLZ-R0_met.fits;11.2554;26497.6;25.722;0.341333
20210803044003692_FLZ-R0_met.fits;11.0797;26500.5;34.072;10.4107
20210803043925633_FLZ-R0_snap.fits;12.1665;26466.8;12.4573;0
20210803044025708_FLZ-R0_snap.fits;9.56932;26521;11.0889;0
20210803044126806_FLZ-R0_met.fits;11.4251;26496.1;26.7408;0.341333
20210803044219372_FLZ-R0_met.fits;13.2332;26499;29.9378;0.170667
20210803044125782_FLZ-R0_snap.fits;13.1299;26526.9;9.64921;0
20210803044234902_FLZ-R0_met.fits;11.778;26487.3;47.9504;0.170667
20210803044225857_FLZ-R0_snap.fits;13.0241;26482.9;10.9502;0
20210803044325932_FLZ-R0_snap.fits;11.852;26528.3;7.4852;0
20210803044426006_FLZ-R0_snap.fits;11.158;26488.8;12.6214;0
20210803044554412_FLZ-R0_met.fits;12.2201;26480;34.7461;0.170667
20210803044526081_FLZ-R0_snap.fits;9.28832;26468.3;7.27303;0
20210803044626156_FLZ-R0_snap.fits;13.3795;26465.3;10.6237;0
20210803044809750_FLZ-R0_met.fits;10.6193;26500.5;23.5634;0.341333
20210803044726230_FLZ-R0_snap.fits;10.7563;26481.4;9.22769;0
20210803044833985_FLZ-R0_met.fits;12.4092;26491.7;28.2952;0.170667
20210803044826305_FLZ-R0_snap.fits;10.617;26544.4;10.5248;0
20210803044926380_FLZ-R0_snap.fits;12.012;26475.6;8.91182;0
20210803045026454_FLZ-R0_snap.fits;11.575;26516.6;10.175;0
20210803045151105_FLZ-R0_met.fits;12.6855;26509.3;28.836;0.341333
20210803045126529_FLZ-R0_snap.fits;13.4295;26502;10.1861;0
20210803045226604_FLZ-R0_snap.fits;10.519;26490.2;8.79718;0
20210803045326678_FLZ-R0_snap.fits;10.7117;26493.2;9.72323;0
20210803045426753_FLZ-R0_snap.fits;10.2163;26504.9;10.8327;0
20210803045526828_FLZ-R0_snap.fits;12.5413;26499;11.6213;0
20210803045626902_FLZ-R0_snap.fits;12.0788;26540;13.7023;0
20210803045726977_FLZ-R0_snap.fits;9.94029;26481.4;9.21632;0
20210803045919617_FLZ-R0_met.fits;10.8252;26502;26.8576;0.853333
20210803045827052_FLZ-R0_snap.fits;12.5857;26477.1;9.0217;0
20210803045927126_FLZ-R0_snap.fits;11.6181;26504.9;9.32139;0
