1532421960.11,54794,19.69,73950.5,16.59,-6.59,-8.37,0,*4B
1532421961.37,54795,19.69,73940.3,16.59,-7.95,-10.15,0,*72
1532421962.6,54796,19.69,73944.0,16.59,-4.49,-6.31,0,*42
1532421963.88,54797,19.69,73944.5,16.59,-2.07,-4.81,0,*46
1532421965.09,54798,19.69,73938.3,16.61,-2.03,-6.13,0,*4F
1532421966.31,54799,19.69,73944.3,16.63,-1.55,-6.55,0,*4E
1532421967.55,54800,19.69,73946.3,16.61,-2.03,-7.91,0,*4A
1532421968.8,54801,19.69,73948.3,16.59,-1.83,-8.25,0,*4B
1532421970.03,54802,19.69,73952.5,16.55,-2.39,-8.81,0,*48
1532421971.26,54803,19.69,73948.8,16.51,-3.15,-8.59,0,*47
1532421972.48,54804,19.69,73952.5,16.47,-4.05,-8.21,0,*4E
1532421973.71,54805,19.69,73948.5,16.45,-3.63,-6.47,0,*44
1532421974.94,54806,19.69,73944.0,16.43,-1.39,-2.19,0,*43
1532421976.13,54807,19.69,73956.5,16.45,1.05,1.83,0,*4B
1532421977.35,54808,19.69,73946.0,16.45,1.79,3.49,0,*4B
1532421978.59,54809,19.69,73946.5,16.49,3.11,4.93,0,*4A
1532421979.78,54810,19.69,73948.3,16.49,6.11,7.59,0,*42
1532421980.96,54811,19.69,73946.5,16.53,6.11,7.09,0,*4D
1532421982.22,54812,19.69,73946.8,16.59,8.55,9.35,0,*4B
1532421983.44,54813,19.69,73944.8,16.61,6.21,6.91,0,*4D
1532421984.68,54814,19.69,73940.0,16.59,5.95,6.51,0,*41
1532421985.94,54815,19.69,73942.5,16.59,6.13,6.43,0,*4E
1532421987.2,54816,19.69,73942.8,16.55,6.17,6.17,0,*44
1532421988.43,54817,19.69,73942.0,16.51,5.27,4.81,0,*4C
1532421989.68,54818,19.69,73936.0,16.51,6.43,5.67,0,*4B
1532421990.93,54819,19.69,73938.0,16.47,6.73,5.59,0,*43
1532421992.17,54820,19.69,73944.0,16.43,4.75,3.07,0,*44
1532421993.4,54821,19.69,73944.8,16.39,3.97,1.93,0,*4C
1532421994.58,54822,19.69,73944.8,16.31,3.63,1.05,0,*43
1532421995.82,54823,19.69,73944.0,16.21,3.11,-0.45,0,*5E
1532421997.06,54824,19.69,73942.5,16.15,3.33,-1.01,0,*6F
1532421998.29,54825,19.69,73944.3,16.11,4.63,-1.43,0,*6E
1532421999.52,54826,19.69,73942.0,16.05,3.93,-3.71,0,*63
1532422000.72,54827,19.69,73944.0,16.01,3.29,-6.09,0,*6D
1532422001.95,54828,19.69,73946.5,15.97,2.31,-7.69,0,*61
1532422003.16,54829,19.69,73948.3,15.95,0.13,-10.27,0,*6C
1532422004.41,54830,19.69,73956.8,15.89,-1.17,-10.75,0,*76
1532422005.59,54831,19.69,73956.3,15.83,-0.77,-8.97,0,*7F
1532422006.81,54832,19.69,73958.5,15.79,-0.77,-7.23,0,*79
1532422008.02,54833,19.69,73966.3,15.75,0.97,-4.29,0,*5E
1532422009.23,54834,19.69,73964.5,15.71,-0.69,-5.35,0,*7D
1532422010.45,54835,19.69,73952.8,15.63,0.43,-2.67,0,*5A
1532422011.66,54836,19.69,73956.3,15.57,2.69,1.01,0,*4A
1532422012.88,54837,19.69,73950.8,15.53,3.97,1.59,0,*42
1532422014.1,54838,19.69,73954.0,15.53,3.49,0.21,0,*70
1532422015.34,54839,19.69,73966.8,15.49,3.11,-1.01,0,*69
1532422016.58,54840,19.69,73952.8,15.47,1.63,-2.67,0,*6D
1532422017.79,54841,19.69,73964.0,15.45,1.75,-1.55,0,*6B
1532422019.0,54842,19.69,73956.8,15.43,2.17,0.09,0,*4C
1532422020.22,54843,19.69,73956.8,15.39,2.77,2.05,0,*48
1532422021.45,54844,19.69,73950.5,15.39,2.51,3.19,0,*47
1532422022.63,54845,19.69,73946.3,15.43,4.53,6.03,0,*41
1532422023.81,54846,19.69,73960.8,15.43,5.23,7.05,0,*43
1532422025.01,54847,19.69,73954.0,15.47,5.59,7.23,0,*4F
1532422026.21,54848,19.69,73962.3,15.47,6.75,7.47,0,*4F
1532422027.46,54849,19.69,73966.0,15.51,6.73,6.61,0,*4A
1532422028.72,54850,19.69,73962.3,15.51,6.91,5.89,0,*4B
1532422029.92,54851,19.69,73958.8,15.49,5.51,3.89,0,*4A
1532422031.14,54852,19.69,73962.0,15.51,6.03,3.81,0,*4C
1532422032.37,54853,19.69,73956.5,15.51,4.85,1.67,0,*4B
1532422033.6,54854,19.69,73960.0,15.51,2.77,-1.33,0,*6B
1532422034.81,54855,19.69,73964.5,15.49,0.47,-4.41,0,*52
1532422035.99,54856,19.69,73960.5,15.49,0.09,-4.49,0,*63
1532422037.2,54857,19.69,73958.8,15.51,-1.63,-6.01,0,*45
1532422038.39,54858,19.69,73966.3,15.49,-1.63,-4.45,0,*41
1532422039.62,54859,19.75,73968.8,15.51,1.79,0.91,0,*7F
1532422040.86,54860,19.69,73964.5,15.55,6.65,6.97,0,*4B
1532422042.1,54861,19.69,73958.0,15.59,5.33,4.97,0,*44
1532422043.3,54862,19.69,73962.3,15.67,5.29,5.19,0,*46
1532422044.53,54863,19.75,73966.8,15.67,5.81,5.29,0,*46
1532422045.76,54864,19.69,73960.5,15.63,4.89,3.97,0,*4F
1532422046.99,54865,19.69,73962.0,15.61,5.55,5.01,0,*45
1532422048.26,54866,19.69,73958.3,15.59,5.89,5.05,0,*48
1532422049.43,54867,19.69,73962.8,15.57,3.55,2.35,0,*44
1532422050.65,54868,19.69,73966.3,15.53,2.81,-0.11,0,*5E
1532422051.85,54869,19.69,73960.3,15.51,0.05,-2.27,0,*64
1532422053.03,54870,19.75,73960.3,15.49,-0.53,-2.27,0,*7B
1532422054.27,54871,19.69,73954.8,15.49,1.33,-0.89,0,*56
1532422055.48,54872,19.75,73966.3,15.49,1.05,-0.93,0,*5B
1532422056.71,54873,19.75,73968.8,15.51,0.79,-1.29,0,*59
1532422057.96,54874,19.69,73964.3,15.51,-1.33,-3.59,0,*49
1532422059.23,54875,19.69,73962.3,15.55,-3.71,-6.19,0,*49
1532422060.49,54876,19.69,73954.5,15.59,-5.73,-6.93,0,*40
1532422061.68,54877,19.69,73958.5,15.61,-5.47,-6.13,0,*45
1532422062.94,54878,19.69,73958.3,15.67,-5.77,-6.23,0,*4C
1532422064.16,54879,19.69,73950.5,15.71,-4.17,-4.25,0,*49
1532422065.37,54880,19.69,73958.0,15.77,-2.31,-1.83,0,*42
1532422066.59,54881,19.75,73966.3,15.77,-1.39,-2.95,0,*4C
1532422067.86,54882,19.69,73962.3,15.81,-2.11,-5.85,0,*49
1532422069.11,54883,19.69,73958.5,15.83,-3.63,-6.93,0,*4A
1532422070.32,54884,19.69,73952.0,15.85,-4.53,-6.77,0,*45
1532422071.53,54885,19.69,73954.3,15.89,-2.91,-3.27,0,*40
1532422072.78,54886,19.69,73956.3,15.93,-1.35,-1.87,0,*4D
1532422073.99,54887,19.69,73956.8,15.99,-2.91,-3.59,0,*4A
1532422075.21,54888,19.69,73952.8,15.99,-4.61,-6.19,0,*4D
1532422076.41,54889,19.69,73952.5,16.01,-4.41,-6.09,0,*4D
1532422077.65,54890,19.69,73950.3,16.03,-6.27,-7.73,0,*49
1532422078.84,54891,19.69,73950.3,16.07,-5.55,-6.69,0,*40
1532422080.02,54892,19.69,73950.0,16.11,-6.39,-7.49,0,*4E
1532422081.24,54893,19.75,73952.0,16.15,-7.27,-8.25,0,*40
1532422082.5,54894,19.69,73948.3,16.13,-6.55,-7.57,0,*4F
1532422083.75,54895,19.69,73958.5,16.17,-7.95,-9.01,0,*4A
1532422084.97,54896,19.69,73970.5,16.15,-7.39,-7.87,0,*4D
1532422086.19,54897,19.75,73948.5,16.19,-7.61,-7.53,0,*44
1532422087.42,54898,19.69,73936.3,16.19,-6.43,-5.81,0,*47
1532422088.67,54899,19.69,73934.3,16.21,-6.01,-6.19,0,*49
1532422089.87,54900,19.69,73938.3,16.19,-4.45,-4.61,0,*4C
1532422091.1,54901,19.69,73942.3,16.23,-4.05,-4.81,0,*4E
1532422092.34,54902,19.69,73942.5,16.21,-3.71,-4.49,0,*4F
1532422093.58,54903,19.69,73936.0,16.27,-4.21,-5.81,0,*4F
1532422094.81,54904,19.69,73942.0,16.27,-3.11,-4.73,0,*40
1532422096.09,54905,19.75,73946.8,16.29,-3.43,-5.07,0,*4A
1532422097.33,54906,19.69,73940.3,16.29,-2.23,-4.01,0,*49
1532422098.61,54907,19.69,73950.5,16.29,-3.63,-4.77,0,*4C
1532422099.86,54908,19.69,73950.5,16.31,-5.73,-7.77,0,*4E
1532422101.13,54909,19.69,73940.5,16.29,-5.07,-7.01,0,*44
1532422102.35,54910,19.69,73944.0,16.31,-4.85,-6.01,0,*4F
1532422103.57,54911,19.69,73944.5,16.37,-5.97,-7.15,0,*4E
1532422104.79,54912,19.69,73954.0,16.37,-5.39,-7.23,0,*4C
1532422106.05,54913,19.69,73956.5,16.41,-9.11,-10.85,0,*70
1532422107.27,54914,19.69,73940.8,16.39,-7.91,-9.27,0,*4E
1532422108.47,54915,19.69,73942.8,16.39,-8.75,-10.05,0,*72
1532422109.7,54916,19.69,73946.3,16.39,-6.55,-7.77,0,*4E
1532422110.95,54917,19.69,73952.3,16.41,-6.19,-9.05,0,*43
1532422112.21,54918,19.69,73950.5,16.41,-9.61,-12.65,0,*70
1532422113.47,54919,19.69,73950.5,16.37,-10.09,-12.35,0,*43
1532422114.71,54920,19.69,73944.5,16.33,-7.27,-9.23,0,*4A
1532422115.97,54921,19.69,73950.3,16.33,-8.63,-10.63,0,*78
1532422117.22,54922,19.69,73948.0,16.37,-8.03,-9.93,0,*4E
1532422118.44,54923,19.69,73950.3,16.37,-8.29,-9.71,0,*4B
1532422119.68,54924,19.69,73948.8,16.33,-11.11,-12.47,0,*44
1532422120.93,54925,19.69,73948.8,16.33,-8.07,-9.05,0,*46
1532422122.18,54926,19.69,73954.5,16.33,-7.53,-8.51,0,*4B
1532422123.42,54927,19.69,73956.0,16.37,-7.91,-8.89,0,*45
1532422124.65,54928,19.69,73956.8,16.37,-8.85,-9.97,0,*4E
1532422125.85,54929,19.69,73956.8,16.39,-8.45,-9.79,0,*4D
1532422127.09,54930,19.75,73964.8,16.41,-7.31,-8.41,0,*4C
1532422128.32,54931,19.69,73962.0,16.43,-7.77,-9.05,0,*4C
1532422129.54,54932,19.69,73964.5,16.43,-7.77,-8.97,0,*45
1532422130.77,54933,19.69,73960.5,16.43,-8.81,-10.19,0,*7D
1532422132.0,54934,19.69,73960.3,16.43,-7.61,-9.05,0,*4E
1532422133.22,54935,19.75,73972.5,16.45,-7.61,-9.31,0,*4E
1532422134.47,54936,19.75,73972.8,16.45,-7.01,-8.51,0,*4C
1532422135.69,54937,19.69,73968.0,16.45,-8.63,-9.45,0,*42
1532422136.92,54938,19.69,73970.3,16.47,-6.47,-6.85,0,*44
1532422138.14,54939,19.75,73976.5,16.49,-5.51,-5.93,0,*4B
1532422139.34,54940,19.75,73978.5,16.49,-6.01,-6.59,0,*46
1532422140.58,54941,19.69,73974.5,16.53,-6.27,-7.27,0,*40
1532422141.84,54942,19.69,73970.0,16.51,-6.47,-7.77,0,*42
1532422143.09,54943,19.75,73976.5,16.51,-5.03,-6.31,0,*43
1532422144.32,54944,19.69,73974.3,16.53,-5.85,-7.19,0,*43
1532422145.53,54945,19.69,73972.3,16.53,-4.99,-6.23,0,*46
1532422146.77,54946,19.75,73972.8,16.55,-7.31,-8.37,0,*49
1532422147.99,54947,19.75,73968.0,16.53,-9.19,-9.83,0,*44
1532422149.21,54948,19.69,73962.8,16.53,-7.43,-7.15,0,*4B
1532422150.46,54949,19.75,73960.3,16.53,-5.77,-4.81,0,*41
1532422151.72,54950,19.69,73958.8,16.59,-4.77,-3.63,0,*49
1532422152.95,54951,19.75,73966.0,16.61,-3.83,-2.67,0,*4A
1532422154.19,54952,19.75,73958.3,16.65,-3.67,-2.67,0,*47
1532422155.41,54953,19.75,73960.3,16.67,-2.27,-1.25,0,*44
1532422156.63,54954,19.75,73960.5,16.71,-1.29,-0.29,0,*74
1532422157.89,54955,19.69,73964.5,16.75,-1.13,-0.89,0,*72
1532422159.14,54956,19.75,73968.5,16.75,-1.99,-2.27,0,*45
1532422160.38,54957,19.69,73964.8,16.81,-3.55,-3.75,0,*4B
1532422161.62,54958,19.69,73966.3,16.77,-5.43,-5.81,0,*41
1532422162.86,54959,19.75,73970.0,16.73,-3.55,-3.55,0,*4A
1532422164.07,54960,19.75,73968.0,16.75,-4.49,-4.33,0,*4B
1532422165.29,54961,19.75,73970.5,16.73,-6.19,-5.35,0,*4C
1532422166.54,54962,19.75,73968.3,16.75,-4.05,-2.07,0,*40
1532422167.8,54963,19.75,73966.3,16.75,-3.55,-0.93,0,*7C
1532422169.05,54964,19.75,73952.8,16.77,-4.13,-1.39,0,*4D
1532422170.27,54965,19.69,73950.5,16.81,-3.75,-1.25,0,*4F
1532422171.52,54966,19.69,73960.5,16.89,-3.55,-1.29,0,*4A
1532422172.77,54967,19.75,73968.0,16.89,-3.67,-1.51,0,*45
1532422173.96,54968,19.75,73964.8,16.91,-5.43,-3.19,0,*4D
1532422175.2,54969,19.69,73966.3,16.91,-5.77,-3.63,0,*46
1532422176.43,54970,19.75,73968.5,16.93,-5.27,-4.17,0,*4D
1532422177.65,54971,19.69,73960.8,16.95,-5.61,-5.43,0,*48
1532422178.85,54972,19.69,73962.3,16.95,-6.51,-6.81,0,*46
1532422180.13,54973,19.75,73974.8,16.97,-5.85,-6.63,0,*43
1532422181.33,54974,19.75,73978.0,16.99,-6.43,-7.23,0,*46
1532422182.54,54975,19.75,73964.8,17.01,-7.19,-8.25,0,*40
1532422183.79,54976,19.75,73950.5,17.01,-9.11,-9.93,0,*49
1532422185.02,54977,19.69,73958.5,16.99,-9.45,-10.05,0,*7E
1532422186.23,54978,19.75,73962.5,17.01,-8.29,-8.85,0,*4B
1532422187.45,54979,19.69,73958.8,16.99,-7.27,-7.49,0,*44
1532422188.68,54980,19.75,73964.0,17.01,-7.91,-8.17,0,*4B
1532422189.93,54981,19.69,73956.8,17.05,-7.19,-7.73,0,*43
1532422191.12,54982,19.75,73962.0,17.07,-7.19,-7.83,0,*4D
1532422192.34,54983,19.75,73970.5,17.07,-8.67,-9.53,0,*49
1532422193.53,54984,19.69,73954.0,17.07,-8.37,-9.19,0,*45
1532422194.75,54985,19.69,73958.0,17.07,-8.55,-9.37,0,*4C
1532422195.97,54986,19.75,73956.3,17.07,-8.67,-9.37,0,*4E
1532422197.21,54987,19.69,73954.5,17.07,-8.81,-9.45,0,*42
1532422198.46,54988,19.75,73948.8,17.05,-8.85,-9.53,0,*4C
1532422199.68,54989,19.75,73964.0,17.09,-8.37,-9.11,0,*4E
1532422200.88,54990,19.69,73962.8,17.09,-9.31,-9.97,0,*4F
1532422202.07,54991,19.75,73958.3,17.07,-8.75,-9.23,0,*4E
1532422203.29,54992,19.69,73960.8,17.09,-8.97,-9.53,0,*48
1532422204.54,54993,19.69,73960.5,17.09,-9.15,-9.83,0,*4F
1532422205.75,54994,19.75,73974.8,17.09,-10.27,-10.89,0,*43
1532422206.96,54995,19.75,73970.3,17.07,-8.67,-9.49,0,*45
1532422208.21,54996,19.75,73964.3,17.05,-9.41,-10.05,0,*71
1532422209.43,54997,19.69,73966.8,17.05,-9.23,-9.67,0,*48
1532422210.66,54998,19.69,73972.0,17.07,-8.89,-9.37,0,*41
1532422211.91,54999,19.69,73970.3,17.05,-8.85,-9.49,0,*47
1532422213.16,55000,19.75,73968.5,17.05,-9.11,-9.67,0,*4F
1532422214.39,55001,19.75,73972.0,17.07,-9.57,-9.83,0,*44
1532422215.63,55002,19.75,73968.3,17.05,-7.35,-7.23,0,*4B
1532422216.82,55003,19.75,73974.3,17.07,-7.19,-6.69,0,*49
1532422218.02,55004,19.75,73972.8,17.09,-6.77,-5.97,0,*4B
1532422219.3,55005,19.75,73970.8,17.11,-5.93,-5.15,0,*40
1532422220.53,55006,19.75,73972.5,17.13,-4.69,-4.01,0,*41
1532422221.77,55007,19.75,73984.3,17.15,-4.81,-4.45,0,*40
1532422222.98,55008,19.75,73982.8,17.17,-9.45,-9.05,0,*41
1532422224.21,55009,19.75,73986.8,17.13,-9.41,-8.85,0,*49
1532422225.46,55010,19.75,73980.8,17.11,-9.15,-9.19,0,*46
1532422226.64,55011,19.75,73974.0,17.07,-6.69,-8.63,0,*48
1532422227.86,55012,19.69,73976.3,17.05,-8.17,-10.05,0,*77
1532422229.08,55013,19.75,73966.8,17.01,-8.59,-10.05,0,*78
1532422230.3,55014,19.75,73966.5,17.01,-8.59,-9.79,0,*4C
1532422231.56,55015,19.69,73968.0,17.01,-8.81,-9.37,0,*42
1532422232.79,55016,19.75,73984.8,17.05,-7.99,-8.55,0,*46
1532422234.03,55017,19.75,73974.5,17.05,-8.97,-9.61,0,*40
1532422235.24,55018,19.69,73974.5,17.07,-8.11,-8.55,0,*45
1532422236.43,55019,19.69,73970.3,17.09,-8.21,-8.71,0,*4F
1532422237.63,55020,19.69,73958.0,17.09,-9.31,-9.71,0,*44
1532422238.84,55021,19.75,73962.3,17.09,-7.91,-8.17,0,*40
1532422240.04,55022,19.69,73966.8,17.09,-8.17,-8.21,0,*47
1532422241.29,55023,19.75,73972.0,17.11,-7.83,-7.27,0,*44
1532422242.56,55024,19.75,73980.3,17.11,-7.01,-5.07,0,*49
1532422243.76,55025,19.75,73980.0,17.13,-6.43,-2.79,0,*43
1532422244.96,55026,19.75,73978.8,17.13,-6.51,-2.31,0,*4F
1532422246.17,55027,19.75,73978.5,17.13,-4.57,0.17,0,*51
1532422247.38,55028,19.69,73970.3,17.13,-1.29,3.23,0,*66
1532422248.59,55029,19.69,73968.5,17.09,1.97,5.71,0,*45
1532422249.8,55030,19.69,73960.3,17.11,4.45,6.11,0,*4B
1532422250.99,55031,19.75,73962.3,17.09,4.07,4.41,0,*42
1532422252.23,55032,19.75,73964.3,17.09,3.71,3.75,0,*47
1532422253.4,55033,19.75,73966.8,17.07,3.55,4.15,0,*4F
1532422254.6,55034,19.69,73970.8,17.05,3.81,4.81,0,*4E
1532422255.86,55035,19.75,73972.0,17.05,5.05,6.13,0,*4C
1532422257.08,55036,19.75,73966.0,17.07,4.63,5.93,0,*47
1532422258.31,55037,19.69,73960.5,17.05,4.45,6.13,0,*4B
1532422259.56,55038,19.75,73962.8,17.05,4.63,6.91,0,*4A
1532422260.76,55039,19.75,73956.8,17.01,4.81,6.83,0,*40
1532422261.98,55040,19.75,73956.5,17.01,6.91,8.79,0,*46
1532422263.19,55041,19.75,73968.0,17.05,8.19,9.75,0,*40
1532422264.37,55042,19.75,73970.3,17.07,7.37,8.61,0,*46
1532422265.58,55043,19.69,73966.3,17.09,6.53,7.41,0,*47
1532422266.83,55044,19.69,73974.3,17.05,6.13,6.73,0,*48
1532422268.09,55045,19.75,73962.0,17.05,4.97,4.75,0,*43
1532422269.32,55046,19.69,73960.8,17.01,4.97,4.23,0,*47
1532422270.5,55047,19.69,73966.8,16.95,5.67,4.85,0,*48
1532422271.68,55048,19.69,73958.8,16.95,4.57,3.63,0,*4A
1532422272.89,55049,19.69,73958.5,16.91,5.05,4.45,0,*4A
1532422274.1,55050,19.75,73964.5,16.91,4.33,4.01,0,*46
1532422275.28,55051,19.75,73962.5,16.91,4.11,4.19,0,*4E
1532422276.54,55052,19.75,73962.0,16.89,2.21,2.09,0,*46
1532422277.78,55053,19.75,73962.5,16.87,1.09,1.21,0,*49
1532422278.99,55054,19.75,73958.8,16.85,2.27,2.61,0,*44
1532422280.23,55055,19.75,73960.5,16.83,2.01,2.17,0,*46
1532422281.47,55056,19.75,73962.5,16.83,1.63,1.33,0,*47
1532422282.73,55057,19.69,73960.3,16.81,1.63,0.91,0,*7D
1532422283.94,55058,19.75,73966.8,16.73,1.29,1.05,0,*4D
1532422285.16,55059,19.75,73962.5,16.73,0.29,0.59,0,*45
1532422286.39,55060,19.75,73958.0,16.69,1.85,2.55,0,*4D
1532422287.6,55061,19.69,73962.8,16.69,3.25,2.69,0,*4B
1532422288.8,55062,19.69,73958.8,16.69,1.83,0.67,0,*7A
1532422290.0,55063,19.75,73964.8,16.69,0.91,-0.69,0,*6A
1532422291.21,55064,19.75,73958.8,16.65,0.71,-0.69,0,*6F
1532422292.42,55065,19.69,73948.3,16.65,-0.37,-2.67,0,*7D
1532422293.63,55066,19.69,73950.5,16.65,0.05,-2.03,0,*60
1532422294.82,55067,19.75,73954.8,16.65,-0.07,-1.67,0,*4F
1532422296.03,55068,19.75,73966.0,16.65,-0.37,-1.91,0,*7A
1532422297.29,55069,19.75,73970.5,16.63,-1.43,-3.67,0,*44
1532422298.5,55070,19.75,73968.5,16.63,-3.07,-6.13,0,*48
1532422299.72,55071,19.75,73956.0,16.63,-3.83,-7.53,0,*40
1532422300.99,55072,19.69,73948.8,16.67,-1.09,-3.59,0,*49
1532422302.25,55073,19.75,73952.0,16.71,0.13,-1.91,0,*5E
1532422303.46,55074,19.69,73974.8,16.75,-0.29,-1.51,0,*75
1532422304.72,55075,19.69,73954.3,16.81,-0.23,-1.35,0,*77
1532422305.96,55076,19.75,73950.3,16.77,-1.13,-3.19,0,*43
1532422307.21,55077,19.75,73946.5,16.81,-2.59,-4.65,0,*4A
1532422308.42,55078,19.69,73950.8,16.81,-2.99,-3.19,0,*45
1532422309.69,55079,19.75,73950.3,16.85,-1.87,-1.13,0,*44
1532422310.91,55080,19.69,73966.3,16.87,-3.51,-3.75,0,*4B
1532422312.13,55081,19.69,73960.8,16.87,-6.09,-7.99,0,*44
1532422313.35,55082,19.75,73962.5,16.87,-7.39,-9.05,0,*4E
1532422314.56,55083,19.75,73962.5,16.87,-6.73,-7.95,0,*47
1532422315.81,55084,19.75,73958.5,16.89,-7.69,-8.89,0,*46
1532422317.06,55085,19.75,73966.8,16.89,-6.89,-7.69,0,*49
1532422318.3,55086,19.75,73968.8,16.93,-6.97,-7.87,0,*4E
1532422319.56,55087,19.75,73974.8,16.93,-8.03,-8.81,0,*45
1532422320.81,55088,19.75,73972.8,16.97,-8.89,-9.57,0,*46
1532422322.09,55089,19.69,73958.3,16.97,-11.55,-11.97,0,*4B
1532422323.31,55090,19.75,73964.0,16.93,-9.93,-10.15,0,*7F
1532422324.58,55091,19.75,73962.8,16.93,-7.91,-7.91,0,*48
1532422325.79,55092,19.75,73960.0,16.93,-6.85,-6.69,0,*49
1532422327.03,55093,19.69,73954.3,16.95,-6.27,-5.61,0,*4D
1532422328.24,55094,19.75,73962.0,16.99,-4.81,-3.23,0,*48
1532422329.46,55095,19.75,73960.3,16.99,-2.63,-1.25,0,*47
1532422330.65,55096,19.75,73964.8,16.99,-2.31,-0.45,0,*74
1532422331.87,55097,19.69,73964.5,17.01,-0.07,1.51,0,*6B
1532422333.09,55098,19.69,73956.5,17.07,0.21,1.33,0,*7F
1532422334.3,55099,19.75,73960.0,17.07,0.55,-0.41,0,*64
1532422335.49,55100,19.75,73970.8,17.07,-0.65,-2.87,0,*73
1532422336.7,55101,19.75,73962.8,17.07,-3.67,-6.09,0,*41
1532422337.88,55102,19.75,73962.8,17.07,-4.53,-6.89,0,*4A
1532422339.1,55103,19.75,73964.0,17.07,-4.29,-5.19,0,*4C
1532422340.3,55104,19.75,73952.8,17.09,-3.35,-3.83,0,*4A
1532422341.53,55105,19.75,73944.5,17.11,-4.29,-5.55,0,*45
1532422342.77,55106,19.75,73962.5,17.11,-4.89,-6.05,0,*4A
1532422344.01,55107,19.75,73962.0,17.15,-6.93,-8.63,0,*48
1532422345.21,55108,19.75,73964.0,17.13,-6.85,-8.41,0,*46
1532422346.45,55109,19.69,73966.5,17.15,-6.69,-7.99,0,*49
1532422347.67,55110,19.75,73966.5,17.15,-8.67,-10.05,0,*72
1532422348.92,55111,19.75,73960.3,17.15,-8.29,-9.45,0,*45
1532422350.14,55112,19.75,73964.3,17.15,-8.75,-9.93,0,*44
1532422351.42,55113,19.69,73962.5,17.15,-8.51,-9.45,0,*48
1532422352.63,55114,19.75,73956.3,17.17,-8.81,-9.75,0,*43
1532422353.88,55115,19.75,73954.0,17.19,-6.89,-7.57,0,*44
1532422355.09,55116,19.69,73952.5,17.17,-9.57,-10.31,0,*73
1532422356.33,55117,19.75,73958.3,17.19,-7.77,-8.25,0,*4C
1532422357.55,55118,19.75,73966.3,17.19,-8.37,-9.19,0,*46
1532422358.75,55119,19.69,73958.3,17.21,-9.67,-10.35,0,*7E
1532422359.95,55120,19.75,73956.3,17.21,-9.23,-10.05,0,*77
1532422361.17,55121,19.75,73958.3,17.21,-9.61,-10.49,0,*78
1532422362.42,55122,19.75,73962.0,17.23,-7.27,-7.87,0,*41
1532422363.64,55123,19.69,73958.5,17.21,-9.27,-9.83,0,*46
1532422364.88,55124,19.69,73962.5,17.23,-7.73,-8.33,0,*46
1532422366.1,55125,19.75,73956.0,17.23,-9.23,-9.79,0,*43
1532422367.36,55126,19.75,73962.8,17.23,-7.77,-8.81,0,*49
1532422368.61,55127,19.75,73964.5,17.23,-9.97,-10.63,0,*7D
1532422369.85,55128,19.75,73960.8,17.27,-7.95,-8.63,0,*43
1532422371.07,55129,19.75,73958.8,17.27,-7.23,-7.83,0,*4E
1532422372.27,55130,19.75,73958.8,17.29,-8.93,-9.97,0,*47
1532422373.49,55131,19.75,73956.8,17.29,-7.53,-8.11,0,*4A
1532422374.71,55132,19.75,73952.0,17.29,-7.65,-8.21,0,*4F
1532422375.9,55133,19.75,73954.5,17.33,-8.37,-9.05,0,*4A
1532422377.11,55134,19.75,73948.0,17.33,-7.95,-8.59,0,*42
1532422378.3,55135,19.69,73950.0,17.33,-8.29,-8.85,0,*4A
1532422379.55,55136,19.75,73956.8,17.35,-8.93,-9.61,0,*45
1532422380.77,55137,19.69,73944.8,17.37,-9.89,-10.71,0,*75
1532422382.02,55138,19.75,73942.3,17.35,-10.05,-10.71,0,*44
1532422383.28,55139,19.75,73956.0,17.35,-7.69,-8.51,0,*42
1532422384.53,55140,19.69,73938.8,17.35,-9.49,-10.53,0,*7B
1532422385.78,55141,19.75,73944.3,17.35,-8.51,-9.23,0,*4D
1532422387.02,55142,19.75,73946.3,17.35,-7.99,-8.75,0,*47
1532422388.24,55143,19.75,73944.0,17.37,-7.15,-7.69,0,*42
1532422389.47,55144,19.69,73948.0,17.37,-7.39,-8.11,0,*4B
1532422390.69,55145,19.75,73956.5,17.41,-7.61,-8.33,0,*46
1532422391.89,55146,19.75,73954.3,17.41,-8.29,-9.01,0,*46
1532422393.1,55147,19.75,73956.0,17.41,-8.03,-8.71,0,*49
1532422394.3,55148,19.69,73962.0,17.41,-8.03,-8.67,0,*41
1532422395.52,55149,19.75,73954.8,17.41,-7.49,-8.03,0,*43
1532422396.73,55150,19.75,73958.5,17.45,-8.29,-8.81,0,*4C
1532422397.94,55151,19.69,73962.3,17.45,-7.99,-8.63,0,*45
1532422399.14,55152,19.75,73962.5,17.45,-9.23,-9.79,0,*43
1532422400.37,55153,19.75,73960.0,17.51,-7.77,-8.33,0,*47
1532422401.62,55154,19.69,73944.0,17.49,-7.01,-7.43,0,*40
1532422402.86,55155,19.75,73950.0,17.51,-8.85,-9.57,0,*40
1532422404.06,55156,19.69,73958.3,17.49,-7.15,-7.53,0,*46
1532422405.28,55157,19.75,73960.3,17.53,-7.27,-7.83,0,*40
1532422406.55,55158,19.75,73966.8,17.55,-7.65,-7.91,0,*4C
1532422407.79,55159,19.75,73968.0,17.55,-6.81,-7.05,0,*4B
1532422409.04,55160,19.69,73966.8,17.57,-7.95,-7.73,0,*46
1532422410.25,55161,19.75,73964.5,17.59,-6.39,-6.09,0,*42
1532422411.47,55162,19.75,73958.5,17.61,-6.69,-6.19,0,*4E
