1532437200.45,1751,20.5,73972.5,15.79,0.21,-1.91,0,*62
1532437201.66,1752,20.5,73970.0,15.81,0.21,-0.61,0,*58
1532437202.91,1753,20.5,73968.5,15.85,0.91,-1.43,0,*67
1532437204.11,1754,20.5,73974.5,15.91,1.43,-1.79,0,*52
1532437205.32,1755,20.5,73968.3,15.95,0.13,-3.71,0,*69
1532437206.54,1756,20.5,73966.3,15.97,-0.61,-4.89,0,*40
1532437207.76,1757,20.5,73966.5,15.99,-2.67,-6.31,0,*7A
1532437208.99,1758,20.5,73966.8,16.03,-2.11,-5.73,0,*71
1532437210.25,1759,20.5,73966.8,16.05,-1.39,-4.77,0,*7A
1532437211.49,1760,20.5,73962.5,16.13,-1.05,-4.17,0,*7E
1532437212.7,1761,20.5,73956.5,16.15,-1.25,-3.67,0,*7B
1532437213.89,1762,20.5,73970.0,16.15,-0.41,-4.05,0,*48
1532437215.15,1763,20.5,73964.0,16.15,-1.01,-5.03,0,*7B
1532437216.38,1764,20.5,73960.5,16.17,-0.27,-2.91,0,*47
1532437217.63,1765,20.5,73962.5,16.17,3.37,1.93,0,*75
1532437218.86,1766,20.5,73962.3,16.21,3.23,0.05,0,*78
1532437220.08,1767,20.5,73972.5,16.21,4.23,0.91,0,*43
1532437221.36,1768,20.56,73968.3,16.21,1.33,-2.67,0,*5E
1532437222.58,1769,20.56,73962.3,16.27,0.37,-3.43,0,*6B
1532437223.81,1770,20.5,73956.5,16.23,0.37,-1.87,0,*6D
1532437225.03,1771,20.56,73960.5,16.23,1.21,-2.79,0,*58
1532437226.23,1772,20.5,73954.5,16.23,0.33,-2.99,0,*67
1532437227.46,1773,20.5,73948.8,16.27,2.09,0.75,0,*44
1532437228.67,1774,20.5,73966.0,16.29,2.91,0.05,0,*7B
1532437229.87,1775,20.5,73964.8,16.31,2.27,1.13,0,*78
1532437231.11,1776,20.5,73962.0,16.31,5.55,3.41,0,*7C
1532437232.35,1777,20.5,73958.3,16.37,2.69,-0.89,0,*69
1532437233.57,1778,20.5,73966.8,16.37,-0.57,-2.95,0,*4B
1532437234.79,1779,20.5,73966.3,16.39,-1.83,-3.87,0,*7E
1532437236.0,1780,20.5,73968.0,16.33,-2.99,-5.47,0,*70
1532437237.27,1781,20.5,73966.5,16.41,-4.81,-5.23,0,*79
1532437238.5,1782,20.5,73968.5,16.41,-3.79,-3.27,0,*78
1532437239.69,1783,20.5,73964.0,16.43,-2.43,-3.03,0,*75
1532437240.88,1784,20.56,73964.0,16.45,-2.43,-2.27,0,*73
1532437242.1,1785,20.5,73966.3,16.45,-1.05,-2.15,0,*72
1532437243.3,1786,20.5,73964.5,16.45,-1.29,-0.73,0,*4D
1532437244.51,1787,20.56,73960.3,16.45,1.21,3.59,0,*7F
1532437245.7,1788,20.5,73952.8,16.45,3.85,4.57,0,*75
1532437246.9,1789,20.5,73950.3,16.45,2.61,2.55,0,*7B
1532437248.14,1790,20.5,73950.8,16.45,1.55,1.67,0,*75
1532437249.34,1791,20.5,73958.0,16.43,2.35,2.69,0,*7A
1532437250.58,1792,20.5,73962.3,16.43,3.67,3.45,0,*70
1532437251.81,1793,20.5,73962.5,16.43,4.05,2.73,0,*76
1532437253.02,1794,20.5,73960.0,16.41,4.85,4.15,0,*7D
1532437254.22,1795,20.5,73962.3,16.39,4.31,3.59,0,*73
1532437255.43,1796,20.5,73966.0,16.39,5.05,3.85,0,*77
1532437256.66,1797,20.5,73968.8,16.41,3.93,3.45,0,*7C
1532437257.91,1798,20.5,73972.0,16.41,1.67,2.21,0,*79
1532437259.12,1799,20.5,73970.8,16.39,-0.11,0.79,0,*55
1532437260.34,1800,20.56,73964.8,16.31,1.89,2.59,0,*7F
1532437261.6,1801,20.5,73956.5,16.29,2.47,2.77,0,*7A
1532437262.82,1802,20.5,73960.3,16.29,2.65,2.95,0,*75
1532437264.02,1803,20.5,73960.0,16.27,3.49,3.85,0,*75
1532437265.25,1804,20.5,73962.8,16.23,3.03,1.47,0,*74
1532437266.45,1805,20.5,73962.5,16.21,3.89,2.95,0,*79
1532437267.63,1806,20.5,73972.5,16.19,3.63,3.55,0,*78
1532437268.84,1807,20.5,73968.3,16.19,2.85,2.91,0,*79
1532437270.06,1808,20.5,73964.8,16.15,0.75,0.83,0,*76
1532437271.27,1809,20.5,73954.3,16.07,0.87,1.25,0,*44
1532437272.49,1810,20.56,73962.8,16.05,1.97,2.27,0,*7F
1532437273.74,1811,20.5,73960.0,16.01,2.77,3.49,0,*7E
1532437274.95,1812,20.5,73962.0,16.01,3.49,4.41,0,*7E
1532437276.17,1813,20.5,73956.0,15.97,2.47,3.59,0,*72
1532437277.4,1814,20.5,73950.0,15.97,3.11,4.41,0,*79
1532437278.62,1815,20.5,73960.5,15.93,2.89,4.37,0,*7D
1532437279.86,1816,20.56,73966.8,15.93,2.85,4.05,0,*73
1532437281.05,1817,20.5,73984.0,15.91,3.97,5.33,0,*76
1532437282.26,1818,20.56,73974.3,15.83,3.03,3.81,0,*78
1532437283.49,1819,20.5,73974.5,15.81,4.07,4.79,0,*78
1532437284.69,1820,20.56,73966.8,15.79,5.67,6.21,0,*7D
1532437285.9,1821,20.5,73964.3,15.75,5.41,5.81,0,*7D
1532437287.14,1822,20.5,73962.3,15.75,5.51,5.85,0,*7B
1532437288.36,1823,20.5,73968.0,15.75,6.29,6.73,0,*7C
1532437289.57,1824,20.5,73968.3,15.73,6.73,7.29,0,*7C
1532437290.76,1825,20.5,73972.3,15.75,6.07,6.21,0,*71
1532437292.0,1826,20.56,73974.3,15.71,1.67,1.67,0,*72
1532437293.17,1827,20.5,73970.8,15.61,-0.03,0.09,0,*55
1532437294.37,1828,20.5,73970.8,15.53,3.23,3.59,0,*71
1532437295.59,1829,20.56,73970.3,15.49,3.45,4.05,0,*75
1532437296.82,1830,20.5,73974.0,15.47,3.97,4.79,0,*77
1532437298.04,1831,20.56,73964.0,15.45,2.09,2.65,0,*79
1532437299.28,1832,20.56,73956.3,15.35,1.85,2.59,0,*75
1532437300.53,1833,20.5,73950.0,15.33,3.41,3.97,0,*7B
1532437301.74,1834,20.56,73944.8,15.31,4.67,5.23,0,*74
1532437302.93,1835,20.5,73960.3,15.31,4.81,5.27,0,*79
1532437304.14,1836,20.5,73958.0,15.29,4.27,4.53,0,*7D
1532437305.34,1837,20.5,73952.3,15.27,3.63,3.75,0,*76
1532437306.54,1838,20.56,73960.5,15.23,3.53,3.25,0,*7B
1532437307.75,1839,20.5,73966.8,15.23,4.71,4.07,0,*7A
1532437308.96,1840,20.5,73966.3,15.21,5.19,4.53,0,*78
1532437310.19,1841,20.5,73974.5,15.21,5.93,5.37,0,*78
1532437311.4,1842,20.5,73974.0,15.23,4.63,4.45,0,*73
1532437312.65,1843,20.56,73980.3,15.25,6.65,7.19,0,*7A
1532437313.87,1844,20.56,73978.8,15.25,5.85,6.75,0,*7B
1532437315.06,1845,20.5,73972.5,15.27,4.15,5.15,0,*75
1532437316.24,1846,20.56,73968.3,15.27,4.27,5.29,0,*78
1532437317.44,1847,20.5,73968.5,15.23,5.23,6.17,0,*76
1532437318.65,1848,20.56,73968.5,15.23,6.73,7.55,0,*78
1532437319.85,1849,20.5,73966.0,15.23,6.51,7.01,0,*78
1532437321.04,1850,20.5,73952.8,15.23,6.03,6.29,0,*7C
1532437322.26,1851,20.5,73956.3,15.17,5.63,5.77,0,*77
1532437323.52,1852,20.56,73972.3,15.17,5.89,5.89,0,*71
1532437324.74,1853,20.56,73972.8,15.15,6.69,6.75,0,*7F
1532437325.94,1854,20.56,73962.0,15.15,6.33,6.21,0,*76
1532437327.11,1855,20.56,73950.5,15.13,5.29,5.29,0,*72
1532437328.28,1856,20.56,73954.0,15.09,5.67,5.49,0,*76
1532437329.48,1857,20.56,73958.8,15.09,4.67,4.41,0,*7F
1532437330.66,1858,20.5,73962.3,15.05,5.41,4.89,0,*7D
1532437331.89,1859,20.56,73972.0,15.03,4.11,3.03,0,*7B
1532437333.1,1860,20.56,73988.0,15.01,3.11,2.27,0,*73
1532437334.32,1861,20.5,73972.0,14.95,1.79,1.43,0,*73
1532437335.54,1862,20.56,73958.8,14.91,2.13,1.41,0,*79
1532437336.76,1863,20.5,73968.8,14.89,2.77,2.01,0,*74
1532437338.0,1864,20.5,73966.0,14.89,3.15,2.43,0,*70
1532437339.25,1865,20.56,73968.5,14.87,3.23,2.21,0,*7E
1532437340.51,1866,20.56,73974.3,14.87,3.67,2.39,0,*74
1532437341.75,1867,20.56,73954.5,14.87,3.23,2.61,0,*78
1532437342.95,1868,20.56,73950.0,14.89,4.53,4.67,0,*79
1532437344.16,1869,20.5,73974.5,14.89,3.23,2.91,0,*77
1532437345.39,1870,20.56,73964.3,14.91,1.97,1.83,0,*7B
1532437346.59,1871,20.56,73956.8,14.91,-0.19,-0.73,0,*73
1532437347.82,1872,20.56,73952.5,14.87,0.83,1.01,0,*40
1532437349.04,1873,20.56,73958.5,14.89,1.67,0.87,0,*4B
1532437350.26,1874,20.56,73968.0,14.93,3.19,2.43,0,*76
1532437351.46,1875,20.56,73966.5,14.91,2.91,2.31,0,*71
1532437352.71,1876,20.5,73968.3,14.91,3.03,1.13,0,*7B
1532437353.95,1877,20.56,73970.8,14.99,2.21,0.33,0,*40
1532437355.17,1878,20.56,73972.3,14.99,1.83,1.09,0,*7C
1532437356.41,1879,20.56,73964.3,14.99,0.59,-0.89,0,*5F
1532437357.65,1880,20.56,73968.5,14.99,-0.19,-2.47,0,*40
1532437358.88,1881,20.56,73972.0,14.99,1.47,-1.63,0,*53
1532437360.09,1882,20.5,73970.0,15.03,3.25,1.75,0,*7E
1532437361.31,1883,20.56,73964.8,15.07,3.29,1.43,0,*72
1532437362.51,1884,20.5,73970.5,15.09,1.63,-2.43,0,*59
1532437363.74,1885,20.56,73978.0,15.11,-1.25,-3.71,0,*7E
1532437365.0,1886,20.56,73974.0,15.15,-2.67,-5.81,0,*75
1532437366.24,1887,20.56,73970.8,15.15,-7.31,-8.85,0,*7B
1532437367.45,1888,20.5,73966.5,15.21,-6.35,-4.45,0,*76
1532437368.67,1889,20.56,73964.8,15.25,-6.59,-6.05,0,*7F
1532437369.91,1890,20.5,73956.5,15.25,-6.51,-7.65,0,*78
1532437371.15,1891,20.56,73974.8,15.25,-6.73,-8.11,0,*75
1532437372.38,1892,20.5,73974.5,15.27,-7.95,-8.81,0,*74
1532437373.64,1893,20.56,73968.8,15.29,-7.61,-8.51,0,*7D
1532437374.89,1894,20.56,73958.0,15.29,-7.99,-8.03,0,*7A
1532437376.12,1895,20.56,73964.8,15.33,-6.39,-6.23,0,*77
1532437377.38,1896,20.5,73966.8,15.37,-5.11,-5.11,0,*7B
1532437378.56,1897,20.56,73964.8,15.39,-4.13,-4.49,0,*7B
1532437379.8,1898,20.56,73956.5,15.45,-1.79,-1.91,0,*76
1532437381.0,1899,20.56,73968.5,15.47,0.41,-1.67,0,*6B
1532437382.22,1900,20.56,73972.5,15.55,2.35,0.25,0,*42
1532437383.46,1901,20.5,73976.0,15.59,3.23,0.29,0,*45
1532437384.67,1902,20.5,73972.3,15.63,6.03,2.99,0,*71
1532437385.88,1903,20.56,73978.0,15.73,6.25,2.89,0,*74
1532437387.1,1904,20.56,73966.8,15.77,7.23,4.05,0,*72
1532437388.3,1905,20.5,73964.3,15.81,9.33,5.99,0,*71
1532437389.52,1906,20.56,73974.3,15.89,9.91,6.69,0,*7E
1532437390.73,1907,20.56,73962.3,15.95,9.81,6.53,0,*7A
1532437391.91,1908,20.5,73950.8,16.03,11.65,8.27,0,*47
1532437393.09,1909,20.56,73974.3,16.07,11.21,6.75,0,*4B
1532437394.35,1910,20.56,73970.3,16.13,10.37,4.71,0,*46
1532437395.56,1911,20.56,73966.8,16.15,9.67,3.11,0,*7D
1532437396.8,1912,20.56,73970.5,16.17,10.33,2.81,0,*4D
1532437398.04,1913,20.56,73978.3,16.23,10.75,2.89,0,*41
1532437399.22,1914,20.56,73970.8,16.31,9.75,1.41,0,*7A
1532437400.47,1915,20.56,73964.8,16.37,8.55,0.29,0,*41
1532437401.66,1916,20.56,73964.8,16.45,7.29,-0.49,0,*68
1532437402.87,1917,20.56,73966.3,16.49,7.55,2.21,0,*7F
1532437404.06,1918,20.56,73964.5,16.55,7.97,3.59,0,*7D
1532437405.3,1919,20.56,73968.3,16.59,5.95,2.17,0,*7B
1532437406.55,1920,20.56,73964.8,16.59,4.79,1.25,0,*70
1532437407.76,1921,20.56,73960.5,16.61,5.27,3.23,0,*74
1532437408.96,1922,20.56,73952.8,16.61,5.05,1.05,0,*71
1532437410.19,1923,20.56,73960.0,16.61,4.71,1.13,0,*75
1532437411.39,1924,20.56,73958.5,16.59,5.49,0.01,0,*71
1532437412.6,1925,20.56,73978.0,16.59,4.53,-2.35,0,*52
1532437413.84,1926,20.5,73980.5,16.63,3.23,-4.21,0,*5B
1532437415.06,1927,20.56,73982.5,16.65,2.55,-3.51,0,*5C
1532437416.32,1928,20.56,73968.3,16.67,2.21,-1.87,0,*5B
1532437417.54,1929,20.56,73986.0,16.67,3.29,-0.33,0,*6D
1532437418.73,1930,20.56,73982.3,16.69,2.25,-0.07,0,*51
1532437419.96,1931,20.56,73974.0,16.75,1.01,0.47,0,*41
1532437421.17,1932,20.56,73972.8,16.75,4.11,5.07,0,*77
1532437422.41,1933,20.56,73974.5,16.81,6.11,7.69,0,*75
1532437423.66,1934,20.5,73964.0,16.85,6.13,7.95,0,*77
1532437424.9,1935,20.56,73964.0,16.85,8.27,9.81,0,*74
1532437426.16,1936,20.56,73960.8,16.89,7.95,8.89,0,*74
1532437427.36,1937,20.56,73966.0,16.89,8.09,9.21,0,*7C
1532437428.57,1938,20.56,73964.8,16.87,7.55,8.29,0,*72
1532437429.75,1939,20.56,73958.8,16.87,9.21,10.05,0,*49
1532437431.0,1940,20.56,73962.0,16.89,10.05,10.95,0,*7E
1532437432.2,1941,20.56,73964.8,16.91,7.65,8.15,0,*77
1532437433.41,1942,20.56,73966.8,16.91,8.37,9.03,0,*7A
1532437434.63,1943,20.56,73970.0,16.91,7.69,8.71,0,*7B
1532437435.82,1944,20.56,73968.8,16.87,8.19,8.79,0,*7B
1532437437.02,1945,20.56,73972.8,16.87,8.69,9.19,0,*7A
1532437438.25,1946,20.56,73980.0,16.87,9.19,9.57,0,*75
1532437439.5,1947,20.56,73972.3,16.85,8.41,8.71,0,*7F
1532437440.75,1948,20.56,73978.5,16.85,8.37,8.47,0,*74
1532437441.95,1949,20.56,73976.0,16.83,6.79,6.61,0,*7D
1532437443.18,1950,20.56,73980.3,16.77,7.11,6.97,0,*78
1532437444.36,1951,20.56,73972.3,16.73,6.33,6.03,0,*71
1532437445.57,1952,20.56,73968.0,16.69,3.67,3.55,0,*7B
1532437446.77,1953,20.56,73964.3,16.65,4.31,4.19,0,*7D
1532437447.98,1954,20.56,73972.0,16.59,6.97,7.09,0,*79
1532437449.19,1955,20.56,73966.0,16.53,5.77,5.89,0,*75
1532437450.41,1956,20.56,73964.5,16.49,6.33,6.43,0,*7B
1532437451.66,1957,20.56,73966.0,16.47,7.69,7.91,0,*74
1532437452.84,1958,20.56,73966.5,16.45,9.21,9.43,0,*7A
1532437454.04,1959,20.56,73964.8,16.45,9.61,9.63,0,*7D
1532437455.27,1960,20.56,73964.0,16.45,9.19,9.39,0,*77
1532437456.51,1961,20.56,73966.5,16.47,9.01,9.21,0,*74
1532437457.73,1962,20.56,73964.8,16.47,10.09,10.33,0,*7C
1532437458.97,1963,20.56,73966.0,16.47,8.79,8.89,0,*7B
1532437460.21,1964,20.56,73962.8,16.47,7.55,7.77,0,*73
1532437461.39,1965,20.56,73966.0,16.45,8.45,8.83,0,*7A
1532437462.59,1966,20.56,73964.5,16.45,8.93,9.29,0,*73
1532437463.77,1967,20.56,73970.5,16.45,9.63,9.99,0,*77
1532437464.98,1968,20.5,73962.5,16.45,9.21,9.53,0,*78
1532437466.17,1969,20.56,73964.8,16.45,8.87,9.21,0,*71
1532437467.4,1970,20.56,73956.3,16.43,8.93,9.19,0,*71
1532437468.59,1971,20.56,73958.0,16.43,8.83,9.03,0,*7A
1532437469.78,1972,20.56,73964.0,16.43,8.15,8.27,0,*71
1532437470.98,1973,20.56,73968.8,16.43,6.73,6.83,0,*7E
1532437472.17,1974,20.56,73964.0,16.39,6.21,6.33,0,*78
1532437473.41,1975,20.56,73964.5,16.33,6.25,6.39,0,*7D
1532437474.67,1976,20.56,73962.0,16.29,5.73,5.81,0,*75
1532437475.89,1977,20.56,73966.5,16.21,5.63,5.77,0,*74
1532437477.16,1978,20.56,73968.3,16.17,4.97,5.01,0,*75
1532437478.39,1979,20.56,73970.3,16.13,5.71,5.81,0,*71
1532437479.57,1980,20.56,73968.0,16.11,5.11,5.11,0,*7A
1532437480.78,1981,20.56,73960.0,16.05,5.27,5.49,0,*76
1532437481.98,1982,20.56,73962.3,16.01,7.05,7.29,0,*77
1532437483.18,1983,20.56,73968.3,15.99,6.57,6.75,0,*7A
1532437484.39,1984,20.56,73968.0,15.97,7.87,8.09,0,*7A
1532437485.64,1985,20.56,73964.8,15.97,7.65,7.87,0,*7E
1532437486.86,1986,20.56,73968.0,15.97,8.19,8.41,0,*7C
1532437488.08,1987,20.56,73962.8,15.93,8.37,8.45,0,*71
1532437489.25,1988,20.56,73966.8,15.95,7.79,8.09,0,*75
1532437490.45,1989,20.56,73964.0,15.95,7.95,8.15,0,*7B
1532437491.69,1990,20.56,73964.3,15.93,7.15,7.27,0,*73
1532437492.89,1991,20.56,73966.3,15.93,5.19,5.23,0,*7A
1532437494.11,1992,20.56,73962.3,15.89,5.41,5.55,0,*7E
1532437495.33,1993,20.56,73962.8,15.83,5.81,5.89,0,*78
1532437496.56,1994,20.56,73962.3,15.79,6.25,6.47,0,*76
1532437497.78,1995,20.56,73960.3,15.79,7.01,7.15,0,*76
1532437499.0,1996,20.56,73958.3,15.75,6.17,6.21,0,*79
1532437500.2,1997,20.56,73962.0,15.73,7.27,7.37,0,*7A
1532437501.46,1998,20.56,73956.8,15.67,3.03,3.03,0,*71
1532437502.63,1999,20.56,73962.8,15.61,4.37,4.53,0,*74
1532437503.85,2000,20.56,73960.0,15.57,5.05,5.07,0,*7B
1532437505.1,2001,20.56,73952.5,15.55,3.41,3.37,0,*7B
1532437506.3,2002,20.56,73946.8,15.49,2.73,2.61,0,*77
1532437507.5,2003,20.56,73954.5,15.45,5.15,5.19,0,*75
1532437508.7,2004,20.56,73958.0,15.39,5.93,6.11,0,*7C
1532437509.96,2005,20.56,73956.5,15.37,6.35,6.47,0,*7F
1532437511.19,2006,20.56,73954.3,15.35,6.47,6.53,0,*7E
1532437512.43,2007,20.56,73958.5,15.35,6.47,6.47,0,*7A
1532437513.6,2008,20.56,73960.3,15.31,5.95,6.07,0,*79
1532437514.78,2009,20.56,73956.5,15.31,5.59,5.63,0,*79
1532437515.95,2010,20.56,73952.3,15.27,4.15,4.11,0,*7B
1532437517.18,2011,20.56,73956.5,15.23,5.51,5.81,0,*77
1532437518.4,2012,20.56,73960.3,15.23,6.53,6.65,0,*7C
1532437519.63,2013,20.56,73960.3,15.21,5.89,6.07,0,*7F
1532437520.88,2014,20.56,73962.0,15.17,6.57,6.69,0,*75
1532437522.12,2015,20.56,73960.8,15.17,6.57,6.57,0,*79
1532437523.32,2016,20.56,73964.8,15.15,6.75,6.93,0,*70
1532437524.54,2017,20.56,73960.3,15.13,6.17,6.17,0,*7F
1532437525.77,2018,20.56,73952.3,15.11,2.27,2.09,0,*7E
1532437527.01,2019,20.56,73958.0,15.03,1.51,1.59,0,*78
1532437528.28,2020,20.56,73964.0,14.95,4.59,4.75,0,*7A
1532437529.51,2021,20.56,73954.8,14.93,1.37,1.21,0,*74
1532437530.74,2022,20.56,73946.8,14.79,-0.77,-1.13,0,*47
1532437531.96,2023,20.56,73936.0,14.69,0.25,0.29,0,*78
1532437533.13,2024,20.56,73922.3,14.65,3.81,3.93,0,*7C
1532437534.31,2025,20.56,73922.5,14.61,4.45,4.33,0,*7B
1532437535.54,2026,20.56,73958.5,14.61,4.63,4.71,0,*7A
1532437536.8,2027,20.56,73970.5,14.59,3.71,3.37,0,*71
1532437538.01,2028,20.56,73966.3,14.55,4.37,4.33,0,*74
1532437539.19,2029,20.56,73960.8,14.53,4.57,4.57,0,*77
1532437540.39,2030,20.56,73958.3,14.47,4.89,4.97,0,*75
1532437541.56,2031,20.56,73962.0,14.47,5.29,5.33,0,*70
1532437542.76,2032,20.56,73958.8,14.49,5.63,5.59,0,*7F
1532437544.03,2033,20.56,73950.0,14.45,6.35,6.47,0,*7E
1532437545.28,2034,20.56,73942.5,14.45,6.51,6.69,0,*77
1532437546.52,2035,20.56,73958.5,14.45,6.57,6.61,0,*78
1532437547.76,2036,20.56,73950.5,14.45,6.47,6.57,0,*7F
1532437548.99,2037,20.56,73948.3,14.45,6.73,6.83,0,*70
1532437550.18,2038,20.56,73956.0,14.47,6.69,6.93,0,*77
1532437551.4,2039,20.56,73958.5,14.49,7.19,7.33,0,*75
1532437552.58,2040,20.56,73956.8,14.47,5.99,5.99,0,*7D
1532437553.79,2041,20.56,73958.5,14.47,6.57,6.61,0,*79
1532437554.99,2042,20.56,73948.3,14.47,4.19,3.97,0,*7E
1532437556.21,2043,20.56,73938.0,14.43,5.27,4.93,0,*74
1532437557.41,2044,20.56,73950.3,14.43,6.21,5.77,0,*7D
1532437558.62,2045,20.56,73954.3,14.41,6.07,5.23,0,*7B
1532437559.81,2046,20.56,73948.5,14.43,5.45,2.85,0,*74
1532437561.01,2047,20.56,73950.5,14.43,3.67,-0.53,0,*67
1532437562.2,2048,20.56,73954.3,14.39,1.01,-4.53,0,*53
1532437563.42,2049,20.56,73952.3,14.41,0.01,-5.69,0,*54
1532437564.61,2050,20.56,73952.8,14.39,-2.23,-7.11,0,*71
1532437565.82,2051,20.56,73950.8,14.39,-2.87,-7.39,0,*74
1532437567.06,2052,20.56,73944.8,14.39,-5.31,-9.45,0,*78
1532437568.28,2053,20.56,73948.3,14.39,-5.07,-8.85,0,*71
1532437569.49,2054,20.56,73956.5,14.39,-5.39,-7.77,0,*79
1532437570.71,2055,20.56,73950.3,14.41,-6.09,-5.55,0,*75
1532437571.93,2056,20.56,73940.3,14.41,-5.51,-2.31,0,*7D
1532437573.13,2057,20.56,73934.0,14.39,-4.25,-3.63,0,*77
1532437574.35,2058,20.56,73940.3,14.37,-8.63,-7.15,0,*7D
1532437575.62,2059,20.56,73954.0,14.25,-9.49,-5.31,0,*72
1532437576.83,2060,20.56,73920.8,14.17,-4.01,-0.65,0,*4C
1532437578.09,2061,20.56,73938.3,14.15,1.29,3.45,0,*71
1532437579.31,2062,20.56,73952.5,14.15,3.11,4.27,0,*78
1532437580.52,2063,20.56,73948.3,14.13,4.15,4.71,0,*7F
1532437581.73,2064,20.56,73954.3,14.13,4.27,4.93,0,*75
1532437582.93,2065,20.56,73956.3,14.13,4.63,5.19,0,*77
1532437584.16,2066,20.56,73954.5,14.13,4.75,5.01,0,*7A
1532437585.39,2067,20.56,73952.8,14.13,4.71,4.71,0,*79
1532437586.59,2068,20.56,73958.0,14.11,4.49,4.07,0,*7E
1532437587.82,2069,20.56,73952.0,14.09,5.05,4.93,0,*72
1532437589.02,2070,20.56,73956.5,14.09,4.97,4.33,0,*7A
1532437590.24,2071,20.56,73960.3,14.05,4.79,4.05,0,*72
1532437591.44,2072,20.56,73966.8,14.09,5.37,4.59,0,*7F
1532437592.64,2073,20.56,73962.3,14.05,4.89,4.05,0,*7F
1532437593.84,2074,20.56,73964.0,14.05,4.07,3.23,0,*7D
1532437595.01,2075,20.56,73956.3,14.05,4.33,2.91,0,*73
1532437596.21,2076,20.56,73962.5,14.11,6.07,4.57,0,*7C
1532437597.42,2077,20.56,73962.3,14.13,6.51,5.29,0,*74
1532437598.6,2078,20.56,73970.8,14.17,6.03,4.85,0,*7F
1532437599.84,2079,20.56,73974.0,14.19,2.13,0.25,0,*4B
1532437601.07,2080,20.56,73974.0,14.19,-1.79,-2.55,0,*77
1532437602.32,2081,20.56,73966.0,14.25,-0.27,0.51,0,*58
1532437603.56,2082,20.56,73964.8,14.25,-3.87,-2.59,0,*75
1532437604.8,2083,20.56,73958.5,14.25,-3.63,-1.59,0,*7D
1532437606.06,2084,20.56,73968.8,14.25,-1.39,1.43,0,*51
1532437607.27,2085,20.56,73960.5,14.25,0.09,3.23,0,*7B
1532437608.5,2086,20.56,73964.0,14.25,1.93,3.81,0,*72
1532437609.76,2087,20.56,73960.8,14.25,2.39,3.71,0,*7F
1532437610.98,2088,20.56,73964.5,14.23,2.85,3.45,0,*76
1532437612.23,2089,20.56,73962.3,14.21,2.77,2.21,0,*7B
1532437613.46,2090,20.56,73970.3,14.21,3.25,2.09,0,*7F
1532437614.69,2091,20.56,73964.8,14.21,2.35,1.21,0,*77
1532437615.93,2092,20.56,73968.5,14.19,3.37,3.19,0,*75
1532437617.11,2093,20.56,73968.0,14.23,4.53,3.93,0,*7A
1532437618.35,2094,20.56,73964.8,14.23,4.71,3.71,0,*71
1532437619.58,2095,20.56,73968.3,14.27,6.13,4.97,0,*7D
1532437620.84,2096,20.56,73968.8,14.33,7.11,6.35,0,*72
1532437622.07,2097,20.56,73966.8,14.37,7.19,5.95,0,*76
1532437623.24,2098,20.56,73964.5,14.39,5.63,2.91,0,*7B
1532437624.44,2099,20.56,73962.8,14.39,5.37,1.09,0,*79
1532437625.69,2100,20.56,73964.5,14.45,5.93,2.39,0,*7D
1532437626.89,2101,20.56,73960.3,14.49,7.01,4.45,0,*74
1532437628.12,2102,20.56,73960.5,14.57,6.51,3.67,0,*7B
1532437629.36,2103,20.56,73960.8,14.59,3.75,-1.59,0,*55
1532437630.6,2104,20.56,73962.3,14.63,3.07,-2.15,0,*55
1532437631.81,2105,20.56,73960.8,14.69,3.37,-1.63,0,*5F
1532437633.01,2106,20.56,73962.8,14.77,3.33,-1.25,0,*55
1532437634.24,2107,20.56,73960.8,14.83,3.53,1.59,0,*7F
1532437635.47,2108,20.56,73966.3,14.89,2.09,-1.09,0,*5C
1532437636.69,2109,20.56,73962.8,14.91,-2.95,-3.07,0,*70
1532437637.93,2110,20.56,73952.0,14.91,-3.83,-0.93,0,*40
1532437639.13,2111,20.56,73960.3,14.91,-3.31,1.01,0,*5F
1532437640.34,2112,20.56,73960.0,14.91,-1.55,3.89,0,*5E
1532437641.57,2113,20.56,73962.0,14.91,1.25,5.59,0,*7E
1532437642.79,2114,20.56,73960.0,14.91,4.67,7.01,0,*75
1532437643.99,2115,20.56,73956.5,14.93,5.37,6.43,0,*75
1532437645.19,2116,20.56,73966.0,14.91,5.59,6.07,0,*7C
1532437646.39,2117,20.56,73962.8,14.91,6.97,7.01,0,*7B
1532437647.62,2118,20.56,73962.0,14.87,6.69,6.33,0,*72
1532437648.83,2119,20.56,73950.3,14.87,6.25,6.03,0,*78
1532437650.04,2120,20.56,73954.5,14.85,6.43,5.99,0,*70
1532437651.26,2121,20.56,73958.0,14.85,6.17,5.73,0,*74
1532437652.49,2122,20.56,73956.0,14.83,5.27,5.07,0,*72
1532437653.73,2123,20.56,73956.8,14.83,6.69,6.39,0,*74
1532437654.96,2124,20.56,73952.5,14.83,6.91,5.71,0,*7B
1532437656.18,2125,20.56,73964.0,14.83,7.87,6.29,0,*72
1532437657.38,2126,20.56,73966.8,14.85,7.55,4.67,0,*70
1532437658.61,2127,20.56,73962.3,14.83,4.79,1.83,0,*75
1532437659.82,2128,20.56,73950.3,14.85,5.99,4.71,0,*7B
1532437661.05,2129,20.56,73966.8,14.87,4.93,2.99,0,*73
1532437662.27,2130,20.56,73968.8,14.87,2.89,-0.69,0,*66
