#timestamp,LO_Frequency 
1494709215.0,286047001.0
1494709216.0,286047001.0
1494709235.9,286046996.5
1494709255.8,286047002.3
1494709275.8,286046998.2
1494709295.7,286047004.3
1494709315.7,286046999.3
1494709335.6,286046997.7
1494709355.5,286047001.1
1494709375.5,286046999.2
1494709395.4,286046999.1
1494709415.4,286046999.2
1494709435.3,286046998.5
1494709455.2,286047000.0
1494709475.2,286047000.1
1494709495.1,286047000.1
1494709515.1,286047005.5
1494709516.0,286047005.5
1494709535.0,286046996.4
1494709535.9,286046996.4
1494709555.9,286047002.7
1494709575.8,286047001.2
1494709595.8,286046998.6
1494709615.7,286047002.1
1494709635.6,286046998.9
1494709655.6,286046998.9
1494709675.5,286047000.5
1494709695.5,286047002.1
1494709715.4,286046998.2
1494709735.3,286047001.0
1494709755.3,286046999.3
1494709775.2,286046996.7
1494709795.2,286047004.3
1494709815.1,286047001.0
1494709835.0,286047002.4
1494709836.0,286047002.4
1494709855.9,286046994.2
1494709875.8,286046998.3
1494709895.8,286047000.3
1494709915.7,286047000.1
1494709935.7,286046999.9
1494709955.6,286047000.3
1494709975.5,286047001.1
1494709995.5,286046996.5
1494710015.4,286047001.7
1494710035.4,286047001.6
1494710055.3,286047000.9
1494710075.2,286046996.9
1494710095.2,286046998.1
1494710115.1,286047002.4
1494710135.1,286046999.1
1494710136.0,286046999.1
1494710155.0,286046999.9
1494710155.9,286046999.9
1494710175.9,286047004.4
1494710195.8,286046996.6
1494710215.7,286047000.2
1494710235.7,286046999.7
1494710255.6,286047004.4
1494710275.6,286046998.3
1494710295.5,286047003.8
1494710315.4,286046998.7
1494710335.4,286046999.6
1494710355.3,286046997.0
1494710375.3,286047002.3
1494710395.2,286046998.3
1494710415.1,286046998.3
1494710435.1,286047000.6
1494710436.0,286047000.6
1494710455.0,286047000.2
1494710455.9,286047000.2
1494710475.9,286046999.0
1494710495.8,286046998.2
1494710515.8,286047000.2
1494710535.7,286047000.4
1494710555.7,286047000.5
1494710575.6,286047000.9
1494710595.5,286047002.5
1494710615.5,286046996.5
1494710635.4,286046999.9
1494710655.4,286047000.0
1494710675.3,286046999.9
1494710695.2,286047002.5
1494710715.2,286047000.0
1494710735.1,286047001.3
1494710755.0,286047000.6
1494710756.0,286047000.6
1494710775.9,286046999.2
1494710795.8,286047000.9
1494710815.8,286046998.9
1494710835.7,286046998.2
1494710855.7,286046999.9
1494710875.6,286046998.6
1494710895.5,286046998.5
1494710915.5,286047002.6
1494710935.4,286046996.5
1494710955.4,286047002.8
1494710975.3,286047000.9
1494710995.2,286046999.3
1494711015.2,286047000.0
1494711035.1,286047002.0
1494711055.1,286046999.8
1494711056.0,286046999.8
1494711075.0,286047003.4
1494711075.9,286047003.4
1494711095.9,286046996.5
1494711115.8,286047001.8
1494711135.7,286047000.6
1494711155.7,286046999.0
1494711175.6,286046998.3
1494711195.6,286047000.7
1494711215.5,286046996.8
1494711235.5,286047002.6
1494711255.4,286046999.2
1494711275.3,286047002.3
1494711295.3,286046995.3
1494711315.2,286047000.2
1494711335.2,286046999.9
1494711355.1,286047002.4
1494711375.0,286046996.8
1494711376.0,286046996.8
1494711395.9,286047004.8
1494711415.8,286047003.2
1494711435.8,286047001.1
1494711455.7,286046998.1
1494711475.7,286047001.4
1494711495.6,286047000.2
1494711515.5,286047002.4
1494711535.5,286047000.7
1494711555.4,286046999.1
1494711575.3,286046999.0
1494711595.3,286046997.8
1494711615.2,286046998.7
1494711635.2,286047001.1
1494711655.1,286046997.3
1494711675.0,286047000.7
1494711676.0,286047000.7
1494711695.9,286046998.8
1494711715.8,286047002.7
1494711735.8,286046998.3
1494711755.7,286047000.5
1494711775.7,286047001.5
1494711795.6,286046999.7
1494711815.5,286047001.6
1494711835.5,286047002.5
1494711855.4,286046998.5
1494711875.4,286046998.8
1494711895.3,286047001.0
1494711915.2,286046998.3
1494711935.2,286047002.0
1494711955.1,286046999.7
1494711975.1,286047002.7
1494711976.0,286047002.7
1494711995.0,286046996.7
1494711995.9,286046996.7
1494712015.9,286047005.2
1494712035.8,286047002.8
1494712055.7,286046996.9
1494712075.7,286047002.3
1494712095.6,286046996.5
1494712115.6,286047003.9
1494712135.5,286047001.2
1494712155.4,286046999.1
1494712175.4,286047001.1
1494712195.3,286046999.4
1494712215.3,286046999.2
1494712235.2,286046997.0
1494712255.1,286047000.1
1494712275.1,286047000.4
1494712276.0,286047000.4
1494712295.0,286047001.2
1494712295.9,286047001.2
1494712315.9,286046996.8
1494712335.8,286047001.1
1494712355.8,286046998.4
1494712375.7,286047000.9
1494712395.6,286047000.2
1494712415.6,286046998.1
1494712435.5,286047002.8
1494712455.5,286046998.7
1494712475.4,286047000.8
1494712495.3,286046996.6
1494712515.3,286047000.2
1494712535.2,286046998.3
1494712555.2,286047002.8
1494712575.1,286046996.8
1494712595.1,286046998.7
1494712596.0,286046998.7
1494712615.0,286047000.6
1494712615.9,286047000.6
1494712635.9,286046998.4
1494712655.8,286046999.7
1494712675.8,286047000.4
1494712695.7,286046998.1
1494712715.6,286046999.7
1494712735.6,286046999.7
1494712755.5,286047000.7
1494712775.5,286046998.7
1494712795.4,286047000.1
