# file name; noise; peak f.; mag.; duration
20170513000035578_SVAKOV-R10_snap.fits;1.44754;26459.5;1.68559;0
20170513000135652_SVAKOV-R10_snap.fits;1.86299;26469.7;2.12976;0
20170513000327439_SVAKOV-R10_met.fits;1.43913;26500.5;2.9712;0.170667
20170513000235727_SVAKOV-R10_snap.fits;1.89196;26472.7;1.3173;0
20170513000401572_SVAKOV-R10_met.fits;1.77429;26506.3;3.79506;0.341333
20170513000416932_SVAKOV-R10_met.fits;1.4795;26499;3.11072;0.170667
20170513000335802_SVAKOV-R10_snap.fits;1.91825;26490.2;1.52385;0
20170513000510351_SVAKOV-R10_met.fits;1.58959;26509.3;5.40816;0.170667
20170513000435876_SVAKOV-R10_snap.fits;1.74924;26507.8;1.47456;0
20170513000537999_SVAKOV-R10_met.fits;1.61028;26504.9;3.93514;0.170667
20170513000559503_SVAKOV-R10_met.fits;1.473;26499;3.02066;0.170667
20170513000535951_SVAKOV-R10_snap.fits;1.81587;26452.1;1.60797;0
20170513000635002_SVAKOV-R10_met.fits;1.76687;26494.6;4.6777;0.341333
20170513000657359_SVAKOV-R10_met.fits;1.87128;26499;4.12432;0.170667
20170513000636026_SVAKOV-R10_snap.fits;1.97755;26469.7;1.49661;0
20170513000736442_SVAKOV-R10_met.fits;1.61185;26503.4;3.41921;0.170667
20170513000736100_SVAKOV-R10_snap.fits;1.94187;26460.9;2.10314;0
20170513000836175_SVAKOV-R10_snap.fits;1.90398;26540;1.53229;0
20170513001013284_SVAKOV-R10_met.fits;1.90055;26493.2;15.952;0.341333
20170513000936250_SVAKOV-R10_snap.fits;1.72464;26477.1;1.51036;0
20170513001104826_SVAKOV-R10_met.fits;1.70944;26502;3.43943;0.170667
20170513001107215_SVAKOV-R10_met.fits;1.84957;26515.1;4.07198;0.170667
20170513001036324_SVAKOV-R10_snap.fits;1.77231;26462.4;1.30548;0
20170513001157391_SVAKOV-R10_met.fits;1.91884;26504.9;4.23207;0.170667
20170513001136399_SVAKOV-R10_snap.fits;1.62146;26456.5;1.6663;0
20170513001242106_SVAKOV-R10_met.fits;1.77516;26503.4;8.48416;0.341333
20170513001236474_SVAKOV-R10_snap.fits;1.85193;26510.7;1.56114;0
20170513001351908_SVAKOV-R10_met.fits;1.43323;26484.4;13.4355;0.512
20170513001336548_SVAKOV-R10_snap.fits;1.60373;26496.1;1.25333;0
20170513001436623_SVAKOV-R10_snap.fits;1.90998;26503.4;1.45343;0
20170513001539087_SVAKOV-R10_met.fits;1.9999;26468.3;4.53834;2.048
20170513001607418_SVAKOV-R10_met.fits;1.79655;26504.9;5.34175;0.170667
20170513001536698_SVAKOV-R10_snap.fits;1.69619;26499;2.61704;0
20170513001632506_SVAKOV-R10_met.fits;1.68951;26507.8;5.43169;0.682667
20170513001722511_SVAKOV-R10_met.fits;1.64165;26500.5;4.64094;0.341333
20170513001636772_SVAKOV-R10_snap.fits;1.83;26521;1.63372;0
20170513001736847_SVAKOV-R10_snap.fits;1.94664;26544.4;1.23069;0
20170513001836922_SVAKOV-R10_snap.fits;2.01836;26485.8;1.53468;0
20170513002021199_SVAKOV-R10_met.fits;1.72045;26500.5;3.44902;0.341333
20170513001936996_SVAKOV-R10_snap.fits;1.27222;26523.9;1.53651;0
20170513002037071_SVAKOV-R10_snap.fits;1.48069;26478.5;1.87072;0
20170513002135439_SVAKOV-R10_met.fits;1.82564;26468.3;6.34537;0.341333
20170513002149092_SVAKOV-R10_met.fits;1.34561;26484.4;4.71854;0.341333
20170513002137146_SVAKOV-R10_snap.fits;1.85735;26493.2;1.30428;0
20170513002235343_SVAKOV-R10_met.fits;1.69406;26509.3;3.78688;0.853333
20170513002237220_SVAKOV-R10_snap.fits;1.69113;26502;1.52907;0
20170513002337295_SVAKOV-R10_snap.fits;1.70597;26493.2;1.76982;0
20170513002509626_SVAKOV-R10_met.fits;1.28756;26496.1;4.00308;0.170667
20170513002437370_SVAKOV-R10_snap.fits;1.57195;26538.6;1.82649;0
20170513002604239_SVAKOV-R10_met.fits;1.69359;26482.9;6.65448;0.170667
20170513002537444_SVAKOV-R10_snap.fits;1.46721;26531.2;1.24388;0
20170513002651514_SVAKOV-R10_met.fits;1.55611;26509.3;5.5228;0.341333
20170513002637519_SVAKOV-R10_snap.fits;1.77709;26506.3;1.81845;0
20170513002746639_SVAKOV-R10_met.fits;1.50316;26472.7;5.26322;0.341333
20170513002830500_SVAKOV-R10_met.fits;1.39916;26491.7;3.08736;0.341333
20170513002737594_SVAKOV-R10_snap.fits;1.62369;26504.9;1.48718;0
20170513002837668_SVAKOV-R10_snap.fits;1.62092;26449.2;1.66362;0
20170513002937743_SVAKOV-R10_snap.fits;1.74418;26504.9;1.43933;0
20170513003037818_SVAKOV-R10_snap.fits;1.8318;26488.8;1.42984;0
20170513003145060_SVAKOV-R10_met.fits;1.51069;26503.4;4.99953;0.170667
20170513003216122_SVAKOV-R10_met.fits;1.35686;26472.7;6.40936;0.341333
20170513003137892_SVAKOV-R10_snap.fits;1.79398;26450.7;1.356;0
20170513003246842_SVAKOV-R10_met.fits;1.46529;26496.1;3.52505;0.512
20170513003237967_SVAKOV-R10_snap.fits;1.90971;26485.8;1.56055;0
20170513003338042_SVAKOV-R10_snap.fits;1.91818;26499;1.05223;0
20170513003446991_SVAKOV-R10_met.fits;1.7359;26504.9;7.02806;0.341333
20170513003514127_SVAKOV-R10_met.fits;1.62394;26485.8;3.29299;0.170667
20170513003520954_SVAKOV-R10_met.fits;1.78294;26499;6.34766;0.170667
20170513003438116_SVAKOV-R10_snap.fits;1.67504;26510.7;1.60081;0
20170513003538191_SVAKOV-R10_snap.fits;1.47989;26522.5;1.22379;0
20170513003637412_SVAKOV-R10_met.fits;1.56334;26512.2;3.56145;0.341333
20170513003638266_SVAKOV-R10_snap.fits;1.68378;26465.3;1.24642;0
20170513003812986_SVAKOV-R10_met.fits;1.77537;26497.6;9.64453;0.341333
20170513003738340_SVAKOV-R10_snap.fits;2.04301;26519.5;2.05817;0
20170513003905380_SVAKOV-R10_met.fits;1.77029;26509.3;5.34387;0.341333
20170513003913743_SVAKOV-R10_met.fits;1.74376;26503.4;6.82609;0.170667
20170513003838415_SVAKOV-R10_snap.fits;1.79051;26499;1.4707;0
20170513003944463_SVAKOV-R10_met.fits;1.88067;26485.8;10.0106;1.19467
20170513003938490_SVAKOV-R10_snap.fits;1.72345;26529.8;1.6719;0
20170513004124986_SVAKOV-R10_met.fits;1.66202;26500.5;11.8391;0.341333
20170513004038564_SVAKOV-R10_snap.fits;1.55397;26452.1;1.25683;0
20170513004210383_SVAKOV-R10_met.fits;1.60519;26488.8;5.77559;0.170667
20170513004138639_SVAKOV-R10_snap.fits;1.77941;26469.7;1.48771;0
20170513004309604_SVAKOV-R10_met.fits;1.74971;26468.3;3.64083;0.512
20170513004238714_SVAKOV-R10_snap.fits;1.50394;26459.5;1.46133;0
20170513004340324_SVAKOV-R10_met.fits;1.73153;26500.5;23.3783;0.512
20170513004416335_SVAKOV-R10_met.fits;1.67219;26503.4;3.55686;0.170667
20170513004338788_SVAKOV-R10_snap.fits;1.54241;26513.7;1.07247;0
20170513004440058_SVAKOV-R10_met.fits;1.89845;26494.6;11.5058;0.170667
20170513004522724_SVAKOV-R10_met.fits;1.65271;26463.9;5.10168;0.170667
20170513004438863_SVAKOV-R10_snap.fits;1.65048;26458;1.61119;0
20170513004629626_SVAKOV-R10_met.fits;1.68701;26503.4;6.05588;0.170667
20170513004538938_SVAKOV-R10_snap.fits;1.55697;26534.2;1.71126;0
20170513004639012_SVAKOV-R10_snap.fits;1.82019;26534.2;1.3937;0
20170513004739087_SVAKOV-R10_snap.fits;1.36203;26499;1.08169;0
20170513004832506_SVAKOV-R10_met.fits;1.58193;26497.6;9.79814;0.341333
20170513004843599_SVAKOV-R10_met.fits;1.68493;26504.9;3.53654;0.170667
20170513004839162_SVAKOV-R10_snap.fits;1.96006;26475.6;1.51754;0
20170513004939236_SVAKOV-R10_snap.fits;1.65993;26522.5;1.5322;0
20170513005043919_SVAKOV-R10_met.fits;1.70652;26502;5.71648;0.170667
20170513005104228_SVAKOV-R10_met.fits;1.73212;26452.1;3.97481;0.170667
20170513005039311_SVAKOV-R10_snap.fits;1.6164;26497.6;1.59252;0
20170513005225636_SVAKOV-R10_met.fits;2.54525;26500.5;15.1165;0.341333
20170513005139386_SVAKOV-R10_snap.fits;2.06458;26497.6;1.52955;0
20170513005239460_SVAKOV-R10_snap.fits;2.04383;26472.7;1.55831;0
20170513005346020_SVAKOV-R10_met.fits;1.78124;26472.7;4.97699;0.170667
20170513005425103_SVAKOV-R10_met.fits;1.89444;26466.8;3.87549;0.170667
20170513005339535_SVAKOV-R10_snap.fits;1.77438;26543;1.5719;0
20170513005520740_SVAKOV-R10_met.fits;1.77871;26510.7;7.86774;0.170667
20170513005439610_SVAKOV-R10_snap.fits;2.29552;26528.3;2.18244;0
20170513005533711_SVAKOV-R10_met.fits;1.76905;26500.5;4.0226;1.36533
20170513005547706_SVAKOV-R10_met.fits;1.86467;26525.4;3.73323;0.170667
20170513005539684_SVAKOV-R10_snap.fits;1.83427;26472.7;1.79334;0
20170513005643172_SVAKOV-R10_met.fits;1.73966;26481.4;8.70082;0.341333
20170513005654266_SVAKOV-R10_met.fits;1.52575;26487.3;4.40003;0.170667
20170513005724986_SVAKOV-R10_met.fits;1.94946;26506.3;8.11416;0.341333
20170513005639759_SVAKOV-R10_snap.fits;1.6836;26532.7;1.90645;0
20170513005739834_SVAKOV-R10_snap.fits;2.1448;26456.5;1.75158;0
20170513005839908_SVAKOV-R10_snap.fits;1.96328;26497.6;1.44515;0
20170513005939983_SVAKOV-R10_snap.fits;1.94927;26469.7;1.31622;0
20170513010100538_SVAKOV-R10_met.fits;1.80995;26506.3;7.25194;0.170667
20170513010135012_SVAKOV-R10_met.fits;1.79436;26494.6;17.1644;0.341333
20170513010229626_SVAKOV-R10_met.fits;1.9002;26500.5;4.77208;0.170667
20170513010315194_SVAKOV-R10_met.fits;1.76691;26507.8;4.53039;0.341333
