# file name; noise; peak f.; mag.; duration
20170513050057978_SVAKOV-R10_snap.fits;1.38717;26459.5;1.57352;0
20170513050158052_SVAKOV-R10_snap.fits;1.63035;26490.2;1.20077;0
20170513050258127_SVAKOV-R10_snap.fits;1.48973;26491.7;1.55313;0
20170513050355983_SVAKOV-R10_met.fits;1.7221;26512.2;5.42186;0.341333
20170513050403151_SVAKOV-R10_met.fits;1.79866;26499;4.8182;0.170667
20170513050445988_SVAKOV-R10_met.fits;1.75235;26496.1;3.77114;0.170667
20170513050358202_SVAKOV-R10_snap.fits;1.62822;26531.2;1.29657;0
20170513050523706_SVAKOV-R10_met.fits;1.777;26484.4;6.79448;0.170667
20170513050545551_SVAKOV-R10_met.fits;1.4606;26481.4;3.78448;0.341333
20170513050458276_SVAKOV-R10_snap.fits;1.67435;26523.9;1.34128;0
20170513050558351_SVAKOV-R10_snap.fits;1.59615;26452.1;1.41956;0
20170513050658426_SVAKOV-R10_snap.fits;1.82333;26507.8;1.67045;0
20170513050821370_SVAKOV-R10_met.fits;1.51846;26491.7;3.75238;0.170667
20170513050758500_SVAKOV-R10_snap.fits;1.5098;26504.9;0.942512;0
20170513050857039_SVAKOV-R10_met.fits;1.42008;26491.7;5.59845;0.170667
20170513050907279_SVAKOV-R10_met.fits;1.27316;26516.6;4.89895;0.853333
20170513050940047_SVAKOV-R10_met.fits;1.2228;26506.3;4.78303;0.512
20170513050858575_SVAKOV-R10_snap.fits;1.97501;26485.8;84.2461;0
20170513050953871_SVAKOV-R10_met.fits;1.64605;26485.8;24.562;1.024
20170513050958650_SVAKOV-R10_snap.fits;1.50731;26525.4;1.35713;0
20170513051058212_SVAKOV-R10_met.fits;1.68587;26469.7;3.66118;0.170667
20170513051058724_SVAKOV-R10_snap.fits;1.63318;26494.6;1.16776;0
20170513051214330_SVAKOV-R10_met.fits;1.53105;26468.3;8.37912;0.341333
20170513051243514_SVAKOV-R10_met.fits;1.68878;26510.7;10.5457;0.682667
20170513051248804_SVAKOV-R10_met.fits;1.56293;26504.9;3.35839;3.24267
20170513051158799_SVAKOV-R10_snap.fits;1.72439;26547.4;1.07158;0
20170513051311162_SVAKOV-R10_met.fits;1.46887;26507.8;4.26958;0.170667
20170513051325839_SVAKOV-R10_met.fits;1.64791;26506.3;3.76352;0.170667
20170513051330618_SVAKOV-R10_met.fits;1.70127;26484.4;3.59147;0.170667
20170513051345466_SVAKOV-R10_met.fits;1.67346;26462.4;3.76386;0.170667
20170513051348879_SVAKOV-R10_met.fits;1.6784;26506.3;8.35981;0.170667
20170513051258874_SVAKOV-R10_snap.fits;1.62532;26500.5;1.21484;0
20170513051406116_SVAKOV-R10_met.fits;1.57239;26494.6;3.96122;0.512
20170513051427450_SVAKOV-R10_met.fits;1.80061;26499;4.13327;0.341333
20170513051449466_SVAKOV-R10_met.fits;1.55906;26502;8.0183;0.341333
20170513051358948_SVAKOV-R10_snap.fits;1.56057;26453.6;1.91763;0
20170513051452879_SVAKOV-R10_met.fits;1.57353;26478.5;3.79094;0.170667
20170513051510287_SVAKOV-R10_met.fits;1.64597;26490.2;8.51824;0.341333
20170513051548858_SVAKOV-R10_met.fits;1.13767;26484.4;3.06709;0.512
20170513051459023_SVAKOV-R10_snap.fits;1.52792;26458;1.58345;0
20170513051559098_SVAKOV-R10_snap.fits;1.43662;26485.8;1.17333;0
20170513051657978_SVAKOV-R10_met.fits;1.54852;26509.3;5.2628;0.512
20170513051748154_SVAKOV-R10_met.fits;1.74665;26503.4;3.87494;0.853333
20170513051659172_SVAKOV-R10_snap.fits;1.58618;26472.7;1.47455;0
20170513051852495_SVAKOV-R10_met.fits;1.81797;26490.2;5.58047;0.170667
20170513051759247_SVAKOV-R10_snap.fits;1.65433;26535.6;1.11756;0
20170513051859322_SVAKOV-R10_snap.fits;1.56216;26490.2;1.14722;0
20170513052018511_SVAKOV-R10_met.fits;1.71498;26449.2;3.59492;0.170667
20170513052039844_SVAKOV-R10_met.fits;1.57199;26500.5;5.67087;0.170667
20170513051959396_SVAKOV-R10_snap.fits;1.6272;26452.1;1.28487;0
20170513052141626_SVAKOV-R10_met.fits;1.6207;26499;3.52356;0.170667
20170513052059471_SVAKOV-R10_snap.fits;1.41516;26541.5;1.5043;0
20170513052205178_SVAKOV-R10_met.fits;1.64837;26482.9;5.22223;0.341333
20170513052159546_SVAKOV-R10_snap.fits;1.44926;26537.1;1.42631;0
20170513052314298_SVAKOV-R10_met.fits;1.28522;26462.4;5.07236;0.341333
20170513052336314_SVAKOV-R10_met.fits;1.58878;26522.5;16.1127;2.56
20170513052259620_SVAKOV-R10_snap.fits;1.33716;26453.6;1.45805;0
20170513052410447_SVAKOV-R10_met.fits;1.3722;26500.5;2.82176;0.170667
20170513052434852_SVAKOV-R10_met.fits;1.56878;26515.1;4.83838;0.170667
20170513052359695_SVAKOV-R10_snap.fits;1.49387;26465.3;1.69232;0
20170513052514447_SVAKOV-R10_met.fits;1.53408;26456.5;5.93443;0.341333
20170513052534756_SVAKOV-R10_met.fits;1.64383;26522.5;3.46239;0.170667
20170513052547556_SVAKOV-R10_met.fits;1.56579;26503.4;4.06664;0.341333
20170513052459770_SVAKOV-R10_snap.fits;1.61946;26462.4;1.37822;0
20170513052611791_SVAKOV-R10_met.fits;1.51586;26500.5;5.50777;0.341333
20170513052559844_SVAKOV-R10_snap.fits;1.63955;26465.3;1.17186;0
20170513052656847_SVAKOV-R10_met.fits;1.32639;26475.6;6.02308;0.341333
20170513052710330_SVAKOV-R10_met.fits;1.43405;26482.9;3.71911;0.170667
20170513052659919_SVAKOV-R10_snap.fits;1.97978;26497.6;1.39627;0
20170513052759823_SVAKOV-R10_met.fits;1.51128;26504.9;3.19198;0.341333
20170513052759994_SVAKOV-R10_snap.fits;1.52235;26487.3;0.990193;0
20170513052915087_SVAKOV-R10_met.fits;1.79328;26482.9;14.6058;0.341333
20170513052925156_SVAKOV-R10_met.fits;1.87633;26491.7;5.82248;0.170667
20170513052936762_SVAKOV-R10_met.fits;1.49003;26503.4;23.6157;0.682667
20170513052900068_SVAKOV-R10_snap.fits;1.58621;26465.3;1.38269;0
20170513052958948_SVAKOV-R10_met.fits;1.44299;26456.5;2.9873;0.170667
20170513053040079_SVAKOV-R10_met.fits;1.56062;26488.8;7.08618;0.341333
20170513053000143_SVAKOV-R10_snap.fits;1.66772;26487.3;1.40311;0
20170513053100218_SVAKOV-R10_snap.fits;1.65029;26529.8;1.54114;0
20170513053201146_SVAKOV-R10_met.fits;1.49706;26450.7;5.37979;0.170667
20170513053214628_SVAKOV-R10_met.fits;1.62842;26482.9;3.57087;0.170667
20170513053200292_SVAKOV-R10_snap.fits;1.62995;26521;1.29213;0
20170513053300367_SVAKOV-R10_snap.fits;1.73746;26545.9;1.4732;0
20170513053404367_SVAKOV-R10_met.fits;2.03173;26513.7;17.6889;0.341333
20170513053400442_SVAKOV-R10_snap.fits;1.76918;26488.8;1.60735;0
20170513053454202_SVAKOV-R10_met.fits;1.7131;26509.3;4.42056;0.341333
20170513053457786_SVAKOV-R10_met.fits;1.48687;26523.9;3.34312;1.19467
20170513053532260_SVAKOV-R10_met.fits;1.78841;26449.2;4.93396;0.170667
20170513053500516_SVAKOV-R10_snap.fits;1.66428;26541.5;1.34689;0
20170513053610319_SVAKOV-R10_met.fits;1.55189;26458;4.91876;0.682667
20170513053644964_SVAKOV-R10_met.fits;2.01006;26500.5;7.41807;0.341333
20170513053652815_SVAKOV-R10_met.fits;1.31321;26458;5.68337;0.170667
20170513053600591_SVAKOV-R10_snap.fits;1.9111;26487.3;1.61205;0
20170513053700666_SVAKOV-R10_snap.fits;1.72146;26460.9;1.60686;0
20170513053755108_SVAKOV-R10_met.fits;1.60523;26513.7;5.38402;0.682667
20170513053805519_SVAKOV-R10_met.fits;1.63846;26494.6;3.43175;0.170667
20170513053851258_SVAKOV-R10_met.fits;1.70986;26475.6;6.93542;0.170667
20170513053800740_SVAKOV-R10_snap.fits;1.67915;26487.3;1.43954;0
20170513053900815_SVAKOV-R10_snap.fits;1.41873;26481.4;1.50381;0
20170513054013690_SVAKOV-R10_met.fits;1.45862;26509.3;7.76327;1.70667
20170513054024100_SVAKOV-R10_met.fits;1.85625;26499;114.329;0.853333
20170513054047140_SVAKOV-R10_met.fits;1.59696;26500.5;3.74036;0.170667
20170513054000890_SVAKOV-R10_snap.fits;1.70527;26512.2;1.44704;0
20170513054055162_SVAKOV-R10_met.fits;1.92345;26497.6;4.50517;2.048
20170513054121615_SVAKOV-R10_met.fits;1.62185;26500.5;4.83557;0.341333
20170513054143802_SVAKOV-R10_met.fits;1.54171;26453.6;3.10961;0.170667
20170513054100964_SVAKOV-R10_snap.fits;1.23806;26452.1;1.38018;0
20170513054218959_SVAKOV-R10_met.fits;1.54852;26497.6;8.86638;0.170667
20170513054229882_SVAKOV-R10_met.fits;1.40967;26497.6;3.67462;0.170667
20170513054201039_SVAKOV-R10_snap.fits;1.55587;26513.7;1.40559;0
20170513054341050_SVAKOV-R10_met.fits;1.80114;26485.8;11.1985;1.36533
20170513054301114_SVAKOV-R10_snap.fits;1.36398;26529.8;1.45729;0
20170513054444026_SVAKOV-R10_met.fits;1.62167;26481.4;3.28794;0.341333
20170513054447780_SVAKOV-R10_met.fits;1.8249;26502;4.11335;0.682667
20170513054401188_SVAKOV-R10_snap.fits;1.25867;26538.6;0.931298;0
20170513054520548_SVAKOV-R10_met.fits;1.70699;26469.7;4.50874;0.853333
20170513054501263_SVAKOV-R10_snap.fits;1.83162;26529.8;1.21817;0
20170513054556388_SVAKOV-R10_met.fits;1.60363;26488.8;4.01237;0.170667
20170513054601338_SVAKOV-R10_snap.fits;1.67195;26518.1;1.4968;0
20170513054749882_SVAKOV-R10_met.fits;1.52293;26507.8;4.55524;0.341333
20170513054701412_SVAKOV-R10_snap.fits;1.60897;26449.2;1.38042;0
20170513054836132_SVAKOV-R10_met.fits;1.4569;26487.3;5.20024;0.170667
20170513054848932_SVAKOV-R10_met.fits;1.51034;26500.5;3.58221;0.170667
20170513054801487_SVAKOV-R10_snap.fits;1.75871;26458;1.28916;0
20170513054855588_SVAKOV-R10_met.fits;1.78563;26466.8;6.50589;0.341333
20170513054929892_SVAKOV-R10_met.fits;2.23746;26469.7;6.01019;0.170667
20170513054934159_SVAKOV-R10_met.fits;1.56642;26494.6;17.7327;0.341333
20170513054953615_SVAKOV-R10_met.fits;1.51273;26503.4;3.26271;0.170667
20170513054901562_SVAKOV-R10_snap.fits;1.73954;26453.6;1.68777;0
20170513055016996_SVAKOV-R10_met.fits;1.85241;26478.5;4.31605;0.341333
20170513055032356_SVAKOV-R10_met.fits;1.50706;26453.6;8.68693;0.341333
20170513055039183_SVAKOV-R10_met.fits;1.62781;26500.5;6.72944;0.341333
20170513055001636_SVAKOV-R10_snap.fits;1.64326;26543;1.49478;0
20170513055126287_SVAKOV-R10_met.fits;1.71647;26488.8;3.5179;1.024
20170513055138063_SVAKOV-R10_met.fits;1.5208;26462.4;6.08215;1.19467
20170513055154106_SVAKOV-R10_met.fits;1.57151;26503.4;5.49509;0.170667
20170513055101711_SVAKOV-R10_snap.fits;1.34589;26531.2;1.45135;0
20170513055217828_SVAKOV-R10_met.fits;1.93116;26504.9;7.79214;0.170667
20170513055241039_SVAKOV-R10_met.fits;1.50548;26504.9;4.27031;0.341333
20170513055255375_SVAKOV-R10_met.fits;1.6361;26504.9;5.25642;0.170667
20170513055201786_SVAKOV-R10_snap.fits;1.68606;26491.7;1.43059;0
20170513055301860_SVAKOV-R10_snap.fits;1.49127;26509.3;1.17518;0
20170513055404666_SVAKOV-R10_met.fits;1.42343;26503.4;3.22749;0.170667
20170513055427023_SVAKOV-R10_met.fits;1.66523;26506.3;3.83333;0.170667
20170513055439823_SVAKOV-R10_met.fits;1.51022;26499;3.14874;0.341333
20170513055401935_SVAKOV-R10_snap.fits;1.72562;26510.7;1.6729;0
20170513055512932_SVAKOV-R10_met.fits;1.67536;26478.5;3.86972;0.170667
20170513055502010_SVAKOV-R10_snap.fits;1.64137;26502;1.51396;0
20170513055624100_SVAKOV-R10_met.fits;1.50205;26513.7;4.8589;0.512
20170513055639631_SVAKOV-R10_met.fits;1.81426;26510.7;16.6087;0.512
20170513055602084_SVAKOV-R10_snap.fits;1.74477;26515.1;1.58942;0
20170513055702159_SVAKOV-R10_snap.fits;1.30535;26459.5;1.07179;0
20170513055845924_SVAKOV-R10_met.fits;1.45231;26482.9;5.31705;0.170667
20170513055854628_SVAKOV-R10_met.fits;1.48897;26513.7;4.04996;0.170667
20170513055802234_SVAKOV-R10_snap.fits;1.61971;26545.9;1.61311;0
20170513055935759_SVAKOV-R10_met.fits;1.35096;26547.4;19.5057;0.512
20170513055902308_SVAKOV-R10_snap.fits;2.04224;26485.8;8.4862;0
20170513055956410_SVAKOV-R10_met.fits;1.63643;26494.6;4.72435;1.536
20170513060035151_SVAKOV-R10_met.fits;1.54886;26506.3;4.91838;0.170667
20170513060039247_SVAKOV-R10_met.fits;1.47601;26496.1;3.27248;0.170667
20170513060042490_SVAKOV-R10_met.fits;1.43873;26496.1;3.06616;0.170667
20170513060106724_SVAKOV-R10_met.fits;1.48381;26515.1;8.55668;0.682667
20170513060137615_SVAKOV-R10_met.fits;1.50224;26522.5;3.074;0.170667
20170513060207994_SVAKOV-R10_met.fits;1.56267;26485.8;3.45044;2.21867
20170513060222500_SVAKOV-R10_met.fits;1.46904;26488.8;15.1878;1.70667
20170513060240250_SVAKOV-R10_met.fits;1.67062;26490.2;3.59466;0.341333
20170513060247588_SVAKOV-R10_met.fits;1.77419;26496.1;10.2867;0.341333
20170513060259706_SVAKOV-R10_met.fits;1.35246;26507.8;4.44533;0.170667
