# file name; noise; peak f.; mag.; duration
20170513130033743_SVAKOV-R10_snap.fits;1.71145;26540;1.34484;0
20170513130133818_SVAKOV-R10_snap.fits;1.63839;26545.9;1.31015;0
20170513130233892_SVAKOV-R10_snap.fits;1.93269;26462.4;1.67819;0
20170513130414927_SVAKOV-R10_met.fits;1.46132;26491.7;3.38268;0.170667
20170513130333967_SVAKOV-R10_snap.fits;1.78063;26463.9;1.6433;0
20170513130433530_SVAKOV-R10_met.fits;1.67684;26497.6;12.8141;0.341333
20170513130434042_SVAKOV-R10_snap.fits;2.06981;26497.6;1.57805;0
20170513130534116_SVAKOV-R10_snap.fits;2.16392;26531.2;1.95696;0
20170513130634191_SVAKOV-R10_snap.fits;1.86493;26478.5;1.89691;0
20170513130742970_SVAKOV-R10_met.fits;1.85507;26484.4;15.5445;0.341333
20170513130801231_SVAKOV-R10_met.fits;1.65147;26506.3;4.28642;0.512
20170513130824442_SVAKOV-R10_met.fits;1.67722;26531.2;7.06877;0.512
20170513130734266_SVAKOV-R10_snap.fits;1.36895;26521;1.37262;0
20170513130834340_SVAKOV-R10_snap.fits;1.94157;26545.9;1.51789;0
20170513130956431_SVAKOV-R10_met.fits;1.65951;26502;4.82387;0.170667
20170513130934415_SVAKOV-R10_snap.fits;1.69418;26455.1;1.14841;0
20170513131112719_SVAKOV-R10_met.fits;1.7476;26503.4;3.51129;0.170667
20170513131034490_SVAKOV-R10_snap.fits;1.77116;26535.6;1.4187;0
20170513131134564_SVAKOV-R10_snap.fits;1.89576;26480;1.66204;0
20170513131246415_SVAKOV-R10_met.fits;1.58836;26513.7;6.68653;0.170667
20170513131234639_SVAKOV-R10_snap.fits;2.01337;26537.1;1.73635;0
20170513131334543_SVAKOV-R10_met.fits;2.09834;26497.6;5.02689;0.170667
20170513131409530_SVAKOV-R10_met.fits;1.7702;26496.1;6.00872;1.36533
20170513131334714_SVAKOV-R10_snap.fits;1.54891;26522.5;1.18419;0
20170513131458682_SVAKOV-R10_met.fits;2.04003;26450.7;5.51037;0.341333
20170513131504143_SVAKOV-R10_met.fits;1.78534;26504.9;5.04126;0.170667
20170513131510628_SVAKOV-R10_met.fits;1.55075;26513.7;6.64661;0.512
20170513131434788_SVAKOV-R10_snap.fits;1.92843;26529.8;1.83398;0
20170513131534863_SVAKOV-R10_snap.fits;1.69973;26490.2;2.15531;0
20170513131629135_SVAKOV-R10_met.fits;2.51183;26512.2;10.4707;0.341333
20170513131650980_SVAKOV-R10_met.fits;1.7575;26525.4;10.7819;0.170667
20170513131634938_SVAKOV-R10_snap.fits;1.68954;26458;1.38118;0
20170513131734159_SVAKOV-R10_met.fits;1.37076;26507.8;3.89785;0.341333
20170513131759930_SVAKOV-R10_met.fits;1.66033;26519.5;6.7715;0.341333
20170513131735012_SVAKOV-R10_snap.fits;1.69834;26462.4;1.01622;0
20170513131835087_SVAKOV-R10_snap.fits;1.88205;26491.7;1.50677;0
20170513132000762_SVAKOV-R10_met.fits;1.60028;26502;4.66148;0.512
20170513131935162_SVAKOV-R10_snap.fits;2.57103;26450.7;2.39361;0
20170513132035236_SVAKOV-R10_snap.fits;1.54779;26477.1;1.36599;0
20170513132133434_SVAKOV-R10_met.fits;1.70386;26459.5;3.84161;0.170667
20170513132135311_SVAKOV-R10_snap.fits;3.97917;26522.5;2.60551;0
20170513132310543_SVAKOV-R10_met.fits;1.55409;26481.4;3.15448;0.170667
20170513132235386_SVAKOV-R10_snap.fits;1.63725;26528.3;1.35948;0
20170513132329316_SVAKOV-R10_met.fits;1.50216;26516.6;3.3648;2.21867
20170513132411642_SVAKOV-R10_met.fits;1.8086;26491.7;4.90175;0.170667
20170513132335460_SVAKOV-R10_snap.fits;1.91803;26521;1.3478;0
20170513132518031_SVAKOV-R10_met.fits;1.65623;26493.2;3.92984;0.170667
20170513132435535_SVAKOV-R10_snap.fits;1.89131;26535.6;1.68397;0
20170513132541071_SVAKOV-R10_met.fits;1.72904;26518.1;5.11111;0.341333
20170513132535610_SVAKOV-R10_snap.fits;1.9565;26465.3;1.35573;0
20170513132720399_SVAKOV-R10_met.fits;1.63349;26509.3;8.73912;0.170667
20170513132635684_SVAKOV-R10_snap.fits;1.53712;26497.6;1.68785;0
20170513132733028_SVAKOV-R10_met.fits;1.57689;26513.7;3.91281;0.170667
20170513132735759_SVAKOV-R10_snap.fits;1.71758;26497.6;1.51574;0
20170513132840442_SVAKOV-R10_met.fits;1.58144;26490.2;3.37442;1.70667
20170513132835834_SVAKOV-R10_snap.fits;1.62629;26494.6;1.60959;0
20170513132935908_SVAKOV-R10_snap.fits;1.68793;26515.1;1.22845;0
20170513133035983_SVAKOV-R10_snap.fits;1.73568;26449.2;1.6185;0
20170513133136058_SVAKOV-R10_snap.fits;1.66318;26466.8;1.90509;0
20170513133236132_SVAKOV-R10_snap.fits;1.95098;26488.8;1.98042;0
20170513133342692_SVAKOV-R10_met.fits;1.35654;26469.7;4.4426;0.682667
20170513133426212_SVAKOV-R10_met.fits;1.61925;26509.3;3.42222;0.170667
20170513133336207_SVAKOV-R10_snap.fits;1.70867;26472.7;1.39636;0
20170513133529188_SVAKOV-R10_met.fits;1.62351;26456.5;3.75724;0.170667
20170513133436282_SVAKOV-R10_snap.fits;1.64894;26500.5;1.22235;0
20170513133536356_SVAKOV-R10_snap.fits;1.69376;26506.3;1.39059;0
20170513133636431_SVAKOV-R10_snap.fits;1.9244;26487.3;1.32309;0
20170513133736506_SVAKOV-R10_snap.fits;2.33243;26545.9;1.9773;0
20170513133836580_SVAKOV-R10_snap.fits;4.37642;26478.5;4.23645;0
20170513133937338_SVAKOV-R10_met.fits;4.32532;26502;9.51218;0.170667
20170513133936655_SVAKOV-R10_snap.fits;6.76826;26474.1;4.79234;0
20170513134037071_SVAKOV-R10_met.fits;1.93935;26456.5;7.09792;0.170667
20170513134059428_SVAKOV-R10_met.fits;5.64453;26541.5;14.1625;0.170667
20170513134127247_SVAKOV-R10_met.fits;2.10336;26496.1;4.58026;0.170667
20170513134036730_SVAKOV-R10_snap.fits;1.79654;26452.1;1.39799;0
20170513134208719_SVAKOV-R10_met.fits;1.70524;26510.7;3.92355;0.682667
20170513134136804_SVAKOV-R10_snap.fits;1.72117;26450.7;1.27383;0
20170513134236879_SVAKOV-R10_snap.fits;1.63785;26452.1;1.66878;0
20170513134336954_SVAKOV-R10_snap.fits;2.15769;26469.7;1.26537;0
20170513134459044_SVAKOV-R10_met.fits;2.46464;26499;6.82868;0.170667
20170513134509455_SVAKOV-R10_met.fits;1.52322;26503.4;3.12671;0.170667
20170513134437028_SVAKOV-R10_snap.fits;1.80144;26523.9;1.75436;0
20170513134536079_SVAKOV-R10_met.fits;1.66412;26485.8;4.49614;0.170667
20170513134537103_SVAKOV-R10_snap.fits;1.8099;26512.2;1.44665;0
20170513134637178_SVAKOV-R10_snap.fits;1.80008;26523.9;2.07595;0
20170513134753124_SVAKOV-R10_met.fits;1.86551;26518.1;3.95445;0.341333
20170513134737252_SVAKOV-R10_snap.fits;1.53469;26472.7;1.0788;0
20170513134837327_SVAKOV-R10_snap.fits;1.90701;26534.2;1.6597;0
20170513134942010_SVAKOV-R10_met.fits;1.76999;26484.4;4.05912;1.87733
20170513134937402_SVAKOV-R10_snap.fits;1.49051;26540;1.37829;0
20170513135046522_SVAKOV-R10_met.fits;1.84779;26518.1;4.05034;0.170667
20170513135113828_SVAKOV-R10_met.fits;1.87446;26490.2;3.7718;0.170667
20170513135037476_SVAKOV-R10_snap.fits;1.69944;26507.8;1.1598;0
20170513135137551_SVAKOV-R10_snap.fits;1.88122;26453.6;1.51813;0
20170513135237626_SVAKOV-R10_snap.fits;1.4525;26526.9;1.92716;0
20170513135428218_SVAKOV-R10_met.fits;1.6346;26500.5;5.31066;0.170667
20170513135337700_SVAKOV-R10_snap.fits;1.84451;26497.6;1.5298;0
20170513135509519_SVAKOV-R10_met.fits;1.59571;26516.6;3.99212;0.170667
20170513135519076_SVAKOV-R10_met.fits;1.89687;26500.5;56.1682;0.341333
20170513135437775_SVAKOV-R10_snap.fits;1.61529;26465.3;1.44709;0
20170513135608058_SVAKOV-R10_met.fits;1.66354;26468.3;5.54407;0.170667
20170513135614884_SVAKOV-R10_met.fits;1.72183;26504.9;3.81122;0.170667
20170513135537850_SVAKOV-R10_snap.fits;1.65697;26503.4;12.6969;0
20170513135633146_SVAKOV-R10_met.fits;1.95675;26504.9;6.23229;0.341333
20170513135657380_SVAKOV-R10_met.fits;1.8007;26488.8;3.62332;0.341333
20170513135637924_SVAKOV-R10_snap.fits;1.85868;26499;1.44884;0
20170513135737999_SVAKOV-R10_snap.fits;1.7717;26497.6;1.22847;0
20170513135838074_SVAKOV-R10_snap.fits;2.08729;26471.2;1.3184;0
20170513140029348_SVAKOV-R10_met.fits;1.67674;26503.4;3.70293;0.341333
20170513135938148_SVAKOV-R10_snap.fits;1.75528;26515.1;1.69711;0
20170513140239738_SVAKOV-R10_met.fits;1.62287;26485.8;4.35667;0.170667
20170513140307727_SVAKOV-R10_met.fits;1.53547;26507.8;3.30186;0.170667
20170513140311652_SVAKOV-R10_met.fits;1.80846;26506.3;4.26213;0.341333
