# file name; noise; peak f.; mag.; duration
20170513110024783_SVAKOV-R10_snap.fits;1.99281;26519.5;1.64999;0
20170513110124858_SVAKOV-R10_snap.fits;1.6122;26499;1.54553;0
20170513110224932_SVAKOV-R10_snap.fits;1.67695;26532.7;1.63959;0
20170513110325007_SVAKOV-R10_snap.fits;1.56715;26544.4;1.22244;0
20170513110425082_SVAKOV-R10_snap.fits;1.8954;26499;1.65184;0
20170513110522255_SVAKOV-R10_met.fits;1.93903;26502;23.8553;0.512
20170513110525156_SVAKOV-R10_snap.fits;1.63637;26449.2;1.54887;0
20170513110636154_SVAKOV-R10_met.fits;1.4028;26460.9;4.73053;0.170667
20170513110638202_SVAKOV-R10_met.fits;1.79577;26499;6.79488;0.853333
20170513110706191_SVAKOV-R10_met.fits;1.77048;26485.8;6.06977;0.341333
20170513110625231_SVAKOV-R10_snap.fits;1.7386;26458;1.55143;0
20170513110736058_SVAKOV-R10_met.fits;1.91357;26502;5.04769;0.853333
20170513110725306_SVAKOV-R10_snap.fits;2.03963;26522.5;2.6062;0
20170513110825380_SVAKOV-R10_snap.fits;1.74862;26481.4;1.47145;0
20170513110949519_SVAKOV-R10_met.fits;1.83422;26496.1;4.95876;0.341333
20170513110925455_SVAKOV-R10_snap.fits;1.82134;26525.4;1.70309;0
20170513111059492_SVAKOV-R10_met.fits;1.52439;26496.1;13.2856;0.512
20170513111025530_SVAKOV-R10_snap.fits;1.59376;26472.7;1.4614;0
20170513111141647_SVAKOV-R10_met.fits;1.66322;26540;4.73104;0.170667
20170513111125604_SVAKOV-R10_snap.fits;1.82111;26493.2;1.54937;0
20170513111225679_SVAKOV-R10_snap.fits;1.87592;26509.3;1.14696;0
20170513111325754_SVAKOV-R10_snap.fits;1.71872;26538.6;1.75765;0
20170513111425828_SVAKOV-R10_snap.fits;2.16511;26478.5;1.75961;0
20170513111615226_SVAKOV-R10_met.fits;1.94505;26504.9;3.96203;0.341333
20170513111525903_SVAKOV-R10_snap.fits;2.1836;26491.7;1.67676;0
20170513111625978_SVAKOV-R10_snap.fits;2.03167;26485.8;1.67748;0
20170513111726052_SVAKOV-R10_snap.fits;1.64726;26487.3;1.40075;0
20170513111825274_SVAKOV-R10_met.fits;1.51476;26496.1;4.93989;0.682667
20170513111829199_SVAKOV-R10_met.fits;1.59472;26531.2;3.60843;0.682667
20170513111900943_SVAKOV-R10_met.fits;1.88376;26496.1;4.89513;0.170667
20170513111826127_SVAKOV-R10_snap.fits;1.78563;26547.4;1.3612;0
20170513111957263_SVAKOV-R10_met.fits;1.76253;26496.1;5.60321;0.170667
20170513111926202_SVAKOV-R10_snap.fits;1.411;26545.9;1.67736;0
20170513112026959_SVAKOV-R10_met.fits;1.81464;26504.9;8.51645;0.170667
20170513112026276_SVAKOV-R10_snap.fits;2.18854;26528.3;1.97391;0
20170513112158436_SVAKOV-R10_met.fits;1.77326;26502;9.27428;0.341333
20170513112202703_SVAKOV-R10_met.fits;1.23541;26499;6.05846;0.341333
20170513112126351_SVAKOV-R10_snap.fits;1.63314;26482.9;1.65539;0
20170513112234618_SVAKOV-R10_met.fits;1.74423;26500.5;4.48204;0.170667
20170513112226426_SVAKOV-R10_snap.fits;1.79693;26525.4;1.81033;0
20170513112326500_SVAKOV-R10_snap.fits;1.5495;26481.4;1.80371;0
20170513112426575_SVAKOV-R10_snap.fits;2.08515;26468.3;1.52488;0
20170513112611706_SVAKOV-R10_met.fits;1.78118;26493.2;4.82879;0.170667
20170513112526650_SVAKOV-R10_snap.fits;1.63539;26462.4;1.80278;0
20170513112629796_SVAKOV-R10_met.fits;1.78128;26503.4;4.60599;0.170667
20170513112635770_SVAKOV-R10_met.fits;1.73013;26463.9;7.3349;0.341333
20170513112649764_SVAKOV-R10_met.fits;1.59346;26510.7;5.1092;0.341333
20170513112659663_SVAKOV-R10_met.fits;1.23703;26512.2;5.69074;0.341333
20170513112703930_SVAKOV-R10_met.fits;1.44385;26515.1;4.42066;0.341333
20170513112626724_SVAKOV-R10_snap.fits;1.80494;26493.2;1.72859;0
20170513112743866_SVAKOV-R10_met.fits;1.52416;26497.6;3.07669;0.170667
20170513112750010_SVAKOV-R10_met.fits;1.68687;26516.6;14.1171;0.341333
20170513112759738_SVAKOV-R10_met.fits;1.24299;26510.7;21.9455;0.341333
20170513112818170_SVAKOV-R10_met.fits;1.53739;26510.7;3.64019;0.341333
20170513112726799_SVAKOV-R10_snap.fits;1.57071;26453.6;1.31749;0
20170513112825508_SVAKOV-R10_met.fits;1.6529;26475.6;5.14454;0.170667
20170513112826874_SVAKOV-R10_snap.fits;1.73587;26462.4;1.33486;0
20170513113002276_SVAKOV-R10_met.fits;1.48178;26512.2;4.72319;0.170667
20170513113005007_SVAKOV-R10_met.fits;1.42406;26509.3;3.84275;0.170667
20170513113012516_SVAKOV-R10_met.fits;1.36257;26515.1;3.85074;1.70667
20170513112926948_SVAKOV-R10_snap.fits;1.42842;26525.4;1.4047;0
20170513113046308_SVAKOV-R10_met.fits;1.85114;26513.7;5.63308;0.512
20170513113053988_SVAKOV-R10_met.fits;1.57297;26503.4;8.30733;0.512
20170513113027023_SVAKOV-R10_snap.fits;1.52101;26523.9;1.19675;0
20170513113127098_SVAKOV-R10_snap.fits;1.56585;26513.7;1.59561;0
20170513113220687_SVAKOV-R10_met.fits;1.68492;26503.4;13.1684;0.512
20170513113227855_SVAKOV-R10_met.fits;1.7728;26503.4;3.98038;0.170667
20170513113227172_SVAKOV-R10_snap.fits;1.85373;26507.8;1.55608;0
20170513113348751_SVAKOV-R10_met.fits;1.87206;26484.4;4.32;0.341333
20170513113357796_SVAKOV-R10_met.fits;1.42255;26502;3.12993;0.170667
20170513113327247_SVAKOV-R10_snap.fits;1.473;26531.2;1.08271;0
20170513113437050_SVAKOV-R10_met.fits;1.70211;26503.4;10.4028;0.341333
20170513113427322_SVAKOV-R10_snap.fits;1.71868;26493.2;1.65568;0
20170513113536783_SVAKOV-R10_met.fits;1.74153;26500.5;7.48179;0.341333
20170513113543268_SVAKOV-R10_met.fits;1.68003;26497.6;8.14243;0.170667
20170513113559823_SVAKOV-R10_met.fits;1.37337;26484.4;21.5779;0.341333
20170513113527396_SVAKOV-R10_snap.fits;1.58308;26502;1.28233;0
20170513113640954_SVAKOV-R10_met.fits;1.485;26500.5;5.28764;0.512
20170513113652218_SVAKOV-R10_met.fits;1.31974;26488.8;3.52345;0.170667
20170513113712698_SVAKOV-R10_met.fits;1.57827;26500.5;4.09761;0.341333
20170513113627471_SVAKOV-R10_snap.fits;1.76056;26499;2.07934;0
20170513113727887_SVAKOV-R10_met.fits;1.67558;26509.3;4.21147;0.170667
20170513113727546_SVAKOV-R10_snap.fits;1.4512;26455.1;1.62184;0
20170513113832058_SVAKOV-R10_met.fits;1.66183;26484.4;7.43734;0.170667
20170513113859876_SVAKOV-R10_met.fits;1.55287;26502;5.0644;0.512
20170513113827620_SVAKOV-R10_snap.fits;1.52342;26475.6;1.32988;0
20170513113931962_SVAKOV-R10_met.fits;1.41264;26518.1;8.04022;0.341333
20170513113927695_SVAKOV-R10_snap.fits;1.64235;26532.7;1.15297;0
20170513114031012_SVAKOV-R10_met.fits;1.42316;26499;6.42149;0.512
20170513114116239_SVAKOV-R10_met.fits;1.61614;26496.1;3.36121;0.170667
20170513114027770_SVAKOV-R10_snap.fits;1.69628;26493.2;1.51511;0
20170513114127503_SVAKOV-R10_met.fits;1.70582;26502;3.41667;0.170667
20170513114149519_SVAKOV-R10_met.fits;1.39269;26487.3;9.62072;0.341333
20170513114204196_SVAKOV-R10_met.fits;1.44822;26487.3;3.21729;0.341333
20170513114127844_SVAKOV-R10_snap.fits;1.73003;26503.4;1.76723;0
20170513114243450_SVAKOV-R10_met.fits;1.59924;26496.1;3.22712;0.170667
20170513114227919_SVAKOV-R10_snap.fits;1.99078;26471.2;1.98913;0
20170513114409466_SVAKOV-R10_met.fits;1.32835;26493.2;2.83104;0.341333
20170513114327994_SVAKOV-R10_snap.fits;1.4304;26503.4;1.38399;0
20170513114454180_SVAKOV-R10_met.fits;1.45718;26507.8;4.16954;4.096
20170513114501007_SVAKOV-R10_met.fits;1.49175;26518.1;9.45246;0.341333
20170513114512783_SVAKOV-R10_met.fits;1.46686;26496.1;7.33934;0.341333
20170513114428068_SVAKOV-R10_snap.fits;1.56834;26468.3;1.00968;0
20170513114555279_SVAKOV-R10_met.fits;1.56516;26490.2;7.89424;0.512
20170513114528143_SVAKOV-R10_snap.fits;1.56261;26487.3;1.43968;0
20170513114632826_SVAKOV-R10_met.fits;1.49291;26491.7;3.35869;0.170667
20170513114628218_SVAKOV-R10_snap.fits;1.37621;26487.3;3.31281;0
20170513114723684_SVAKOV-R10_met.fits;1.37621;26487.3;3.31281;0.170667
20170513114821199_SVAKOV-R10_met.fits;1.29344;26494.6;4.40294;0.170667
20170513114728292_SVAKOV-R10_snap.fits;1.37981;26493.2;0.920708;0
20170513114828367_SVAKOV-R10_snap.fits;1.72784;26528.3;1.32266;0
20170513114928442_SVAKOV-R10_snap.fits;1.43287;26490.2;1.32539;0
20170513115120570_SVAKOV-R10_met.fits;1.40073;26491.7;2.95355;0.170667
20170513115028516_SVAKOV-R10_snap.fits;1.71839;26496.1;1.61519;0
20170513115218255_SVAKOV-R10_met.fits;1.55461;26484.4;3.88533;1.70667
20170513115128591_SVAKOV-R10_snap.fits;1.4633;26543;1.26167;0
20170513115252730_SVAKOV-R10_met.fits;1.56011;26496.1;4.30408;0.341333
20170513115228666_SVAKOV-R10_snap.fits;1.70982;26494.6;1.68655;0
20170513115400826_SVAKOV-R10_met.fits;1.73134;26496.1;3.77624;0.170667
20170513115405604_SVAKOV-R10_met.fits;1.75491;26499;3.64612;0.170667
20170513115328740_SVAKOV-R10_snap.fits;1.59215;26463.9;1.10065;0
20170513115428815_SVAKOV-R10_snap.fits;1.54289;26469.7;1.41377;0
20170513115528890_SVAKOV-R10_snap.fits;1.58963;26541.5;1.29509;0
20170513115654564_SVAKOV-R10_met.fits;1.19279;26485.8;2.38724;0.341333
20170513115717092_SVAKOV-R10_met.fits;1.3164;26497.6;3.14385;0.341333
20170513115628964_SVAKOV-R10_snap.fits;1.60282;26529.8;1.50527;0
20170513115737572_SVAKOV-R10_met.fits;1.51126;26471.2;3.65766;0.682667
20170513115749519_SVAKOV-R10_met.fits;1.57556;26512.2;5.09974;0.170667
20170513115729039_SVAKOV-R10_snap.fits;1.46162;26449.2;1.46087;0
20170513115829114_SVAKOV-R10_snap.fits;1.58355;26503.4;1.59089;0
20170513115948132_SVAKOV-R10_met.fits;1.46922;26504.9;12.9878;3.41333
20170513115929188_SVAKOV-R10_snap.fits;1.35434;26496.1;1.24827;0
20170513120105956_SVAKOV-R10_met.fits;1.53967;26503.4;5.48394;0.170667
20170513120138042_SVAKOV-R10_met.fits;1.74227;26491.7;5.39958;0.341333
20170513120215588_SVAKOV-R10_met.fits;1.54352;26477.1;3.82143;0.170667
20170513120248527_SVAKOV-R10_met.fits;1.73751;26502;12.2083;0.341333
20170513120304570_SVAKOV-R10_met.fits;1.60616;26494.6;5.1987;0.170667
