# file name; noise; peak f.; mag.; duration
20170513140038223_SVAKOV-R10_snap.fits;2.05297;26515.1;1.49023;0
20170513140138298_SVAKOV-R10_snap.fits;1.6622;26449.2;1.11714;0
20170513140328207_SVAKOV-R10_met.fits;1.5224;26509.3;6.41308;0.170667
20170513140238372_SVAKOV-R10_snap.fits;2.07488;26500.5;1.70918;0
20170513140354660_SVAKOV-R10_met.fits;1.41221;26482.9;3.32597;0.512
20170513140338447_SVAKOV-R10_snap.fits;1.68052;26482.9;1.77836;0
20170513140438522_SVAKOV-R10_snap.fits;1.63331;26513.7;1.58268;0
20170513140543375_SVAKOV-R10_met.fits;1.52115;26497.6;4.6863;0.341333
20170513140538596_SVAKOV-R10_snap.fits;1.58566;26522.5;1.78537;0
20170513140643450_SVAKOV-R10_met.fits;1.38052;26496.1;5.85237;2.38933
20170513140654884_SVAKOV-R10_met.fits;1.84638;26496.1;8.25546;0.512
20170513140638671_SVAKOV-R10_snap.fits;1.60528;26497.6;1.68605;0
20170513140738746_SVAKOV-R10_snap.fits;1.50782;26540;1.60076;0
20170513140908175_SVAKOV-R10_met.fits;1.3136;26518.1;3.11958;0.170667
20170513140838820_SVAKOV-R10_snap.fits;1.7035;26493.2;1.53195;0
20170513140948452_SVAKOV-R10_met.fits;1.71383;26496.1;4.45625;0.170667
20170513140938895_SVAKOV-R10_snap.fits;1.54146;26466.8;1.13711;0
20170513141130511_SVAKOV-R10_met.fits;1.40384;26493.2;4.65393;0.170667
20170513141038970_SVAKOV-R10_snap.fits;1.6081;26512.2;1.33078;0
20170513141139044_SVAKOV-R10_snap.fits;2.02956;26500.5;2.38626;0
20170513141249188_SVAKOV-R10_met.fits;1.91727;26512.2;7.22351;1.19467
20170513141239119_SVAKOV-R10_snap.fits;1.7642;26493.2;1.77264;0
20170513141340388_SVAKOV-R10_met.fits;1.5139;26513.7;4.35905;0.170667
20170513141422884_SVAKOV-R10_met.fits;1.71184;26460.9;8.91994;0.853333
20170513141427151_SVAKOV-R10_met.fits;1.43941;26502;5.22316;0.170667
20170513141339194_SVAKOV-R10_snap.fits;1.77001;26494.6;1.22458;0
20170513141446436_SVAKOV-R10_met.fits;1.42876;26507.8;6.18206;0.341333
20170513141439268_SVAKOV-R10_snap.fits;1.75981;26544.4;1.66437;0
20170513141608527_SVAKOV-R10_met.fits;1.5628;26493.2;3.63526;0.170667
20170513141611087_SVAKOV-R10_met.fits;1.52155;26502;4.84586;0.341333
20170513141539343_SVAKOV-R10_snap.fits;1.33484;26513.7;1.31723;0
20170513141723279_SVAKOV-R10_met.fits;1.48159;26491.7;4.47102;0.512
20170513141639418_SVAKOV-R10_snap.fits;1.84126;26516.6;1.43884;0
20170513141733860_SVAKOV-R10_met.fits;1.91441;26477.1;3.94038;0.170667
20170513141742564_SVAKOV-R10_met.fits;1.60862;26500.5;12.9914;0.341333
20170513141745807_SVAKOV-R10_met.fits;1.78292;26515.1;12.9017;0.853333
20170513141739492_SVAKOV-R10_snap.fits;2.29542;26468.3;1.72263;0
20170513141857316_SVAKOV-R10_met.fits;1.91998;26507.8;7.9229;0.341333
20170513141913530_SVAKOV-R10_met.fits;1.89155;26499;4.16014;0.341333
20170513141839567_SVAKOV-R10_snap.fits;1.33898;26523.9;1.29558;0
20170513141941690_SVAKOV-R10_met.fits;1.67131;26544.4;6.80972;0.170667
20170513141939642_SVAKOV-R10_snap.fits;2.21558;26540;1.87675;0
20170513142034255_SVAKOV-R10_met.fits;2.38727;26510.7;21.8586;0.682667
20170513142039716_SVAKOV-R10_snap.fits;1.81979;26462.4;1.19375;0
20170513142201295_SVAKOV-R10_met.fits;2.10984;26480;6.96352;0.170667
20170513142139791_SVAKOV-R10_snap.fits;1.69934;26516.6;1.22528;0
20170513142248570_SVAKOV-R10_met.fits;1.59581;26534.2;7.57681;0.341333
20170513142255738_SVAKOV-R10_met.fits;1.61227;26510.7;7.23275;0.170667
20170513142306490_SVAKOV-R10_met.fits;2.31365;26504.9;7.06651;0.341333
20170513142239866_SVAKOV-R10_snap.fits;1.70883;26460.9;1.5623;0
20170513142351375_SVAKOV-R10_met.fits;1.75313;26494.6;18.8601;0.512
20170513142339940_SVAKOV-R10_snap.fits;3.04212;26509.3;2.08413;0
20170513142440015_SVAKOV-R10_snap.fits;1.79533;26515.1;1.46439;0
20170513142533604_SVAKOV-R10_met.fits;1.95621;26500.5;5.51577;0.341333
20170513142540090_SVAKOV-R10_snap.fits;1.82016;26532.7;1.64439;0
20170513142706106_SVAKOV-R10_met.fits;1.74611;26504.9;3.66562;0.170667
20170513142640164_SVAKOV-R10_snap.fits;1.62099;26512.2;1.46928;0
20170513142749284_SVAKOV-R10_met.fits;1.53177;26499;5.85217;0.170667
20170513142829903_SVAKOV-R10_met.fits;1.66315;26502;4.42381;0.170667
20170513142740239_SVAKOV-R10_snap.fits;1.5256;26493.2;1.69358;0
20170513142834340_SVAKOV-R10_met.fits;1.7595;26499;5.12789;0.170667
20170513142924175_SVAKOV-R10_met.fits;1.55119;26499;6.76385;0.170667
20170513142840314_SVAKOV-R10_snap.fits;1.91002;26500.5;2.57261;0
20170513142934586_SVAKOV-R10_met.fits;1.86212;26503.4;4.67578;3.41333
20170513142940388_SVAKOV-R10_snap.fits;1.49289;26494.6;1.36359;0
20170513143112548_SVAKOV-R10_met.fits;1.62635;26531.2;3.56206;0.170667
20170513143040463_SVAKOV-R10_snap.fits;1.55101;26471.2;1.68004;0
20170513143140538_SVAKOV-R10_snap.fits;2.07011;26518.1;2.29623;0
20170513143327716_SVAKOV-R10_met.fits;1.91026;26529.8;5.48919;0.170667
20170513143332666_SVAKOV-R10_met.fits;1.78922;26496.1;4.737;0.170667
20170513143240612_SVAKOV-R10_snap.fits;1.68712;26475.6;1.2643;0
20170513143340687_SVAKOV-R10_snap.fits;1.7476;26468.3;1.50638;0
20170513143458852_SVAKOV-R10_met.fits;1.47864;26499;9.32819;0.341333
20170513143440762_SVAKOV-R10_snap.fits;1.86987;26541.5;1.66741;0
20170513143541007_SVAKOV-R10_met.fits;1.55958;26509.3;10.2065;0.341333
20170513143550906_SVAKOV-R10_met.fits;2.00703;26509.3;6.58314;0.341333
20170513143614628_SVAKOV-R10_met.fits;1.34289;26480;2.88455;1.536
20170513143540836_SVAKOV-R10_snap.fits;1.52488;26499;1.97238;0
20170513143715215_SVAKOV-R10_met.fits;1.84993;26497.6;4.42422;0.170667
20170513143640911_SVAKOV-R10_snap.fits;1.61534;26497.6;1.30501;0
20170513143820751_SVAKOV-R10_met.fits;1.41783;26497.6;3.57351;0.170667
20170513143740986_SVAKOV-R10_snap.fits;1.63475;26466.8;2.05272;0
20170513143841060_SVAKOV-R10_snap.fits;1.68892;26494.6;1.25935;0
20170513143941135_SVAKOV-R10_snap.fits;1.70346;26525.4;1.20603;0
20170513144034554_SVAKOV-R10_met.fits;1.45455;26497.6;8.2083;1.19467
20170513144105786_SVAKOV-R10_met.fits;1.81694;26455.1;4.50823;0.170667
20170513144120975_SVAKOV-R10_met.fits;1.74834;26496.1;3.74117;0.170667
20170513144131556_SVAKOV-R10_met.fits;1.49783;26499;11.987;0.341333
20170513144041210_SVAKOV-R10_snap.fits;1.75485;26468.3;1.39387;0
20170513144141284_SVAKOV-R10_snap.fits;2.07592;26462.4;1.85801;0
20170513144241359_SVAKOV-R10_snap.fits;1.48001;26544.4;1.20367;0
20170513144430415_SVAKOV-R10_met.fits;1.3507;26503.4;2.87292;0.170667
20170513144341434_SVAKOV-R10_snap.fits;1.64704;26506.3;1.14786;0
20170513144525370_SVAKOV-R10_met.fits;1.72475;26519.5;3.92541;0.170667
20170513144441508_SVAKOV-R10_snap.fits;1.68635;26522.5;0.978019;0
20170513144541583_SVAKOV-R10_snap.fits;1.5723;26488.8;1.3504;0
20170513144711866_SVAKOV-R10_met.fits;1.7774;26523.9;4.43008;0.170667
20170513144723812_SVAKOV-R10_met.fits;1.43233;26503.4;2.87339;0.170667
20170513144641658_SVAKOV-R10_snap.fits;1.63108;26519.5;1.50461;0
20170513144741732_SVAKOV-R10_snap.fits;1.52867;26471.2;1.50372;0
20170513144841807_SVAKOV-R10_snap.fits;1.86523;26482.9;1.47731;0
20170513144952634_SVAKOV-R10_met.fits;1.34672;26512.2;3.84672;0.341333
20170513145012431_SVAKOV-R10_met.fits;1.46438;26513.7;4.52568;0.341333
20170513145031204_SVAKOV-R10_met.fits;1.40759;26491.7;3.69528;0.512
20170513144941882_SVAKOV-R10_snap.fits;2.34516;26504.9;2.55794;0
20170513145043492_SVAKOV-R10_met.fits;1.37733;26499;3.03088;0.170667
20170513145056122_SVAKOV-R10_met.fits;1.33067;26481.4;3.07631;0.170667
20170513145111311_SVAKOV-R10_met.fits;1.74551;26485.8;3.84788;0.170667
20170513145041956_SVAKOV-R10_snap.fits;1.7443;26460.9;1.49728;0
20170513145158586_SVAKOV-R10_met.fits;1.32531;26485.8;4.9366;0.170667
20170513145142031_SVAKOV-R10_snap.fits;1.4432;26526.9;1.12082;0
20170513145324943_SVAKOV-R10_met.fits;1.42264;26465.3;4.64964;0.170667
20170513145242106_SVAKOV-R10_snap.fits;1.38211;26506.3;1.40605;0
20170513145431162_SVAKOV-R10_met.fits;1.41939;26503.4;4.76955;0.170667
20170513145342180_SVAKOV-R10_snap.fits;1.54672;26525.4;1.45744;0
20170513145450618_SVAKOV-R10_met.fits;1.45524;26502;4.36737;0.341333
20170513145442255_SVAKOV-R10_snap.fits;1.60943;26460.9;1.30164;0
20170513145600932_SVAKOV-R10_met.fits;1.6667;26503.4;4.74421;0.170667
20170513145542330_SVAKOV-R10_snap.fits;1.61979;26513.7;1.72736;0
20170513145659471_SVAKOV-R10_met.fits;1.65198;26515.1;6.1152;0.170667
20170513145710735_SVAKOV-R10_met.fits;1.40265;26499;3.33633;0.512
20170513145723535_SVAKOV-R10_met.fits;1.72211;26502;6.11609;0.341333
20170513145642404_SVAKOV-R10_snap.fits;1.83215;26518.1;1.25544;0
20170513145810468_SVAKOV-R10_met.fits;1.49472;26538.6;3.39591;0.170667
20170513145829242_SVAKOV-R10_met.fits;1.53447;26494.6;9.82891;0.341333
20170513145742479_SVAKOV-R10_snap.fits;1.55945;26481.4;1.38264;0
20170513145842554_SVAKOV-R10_snap.fits;1.52012;26468.3;1.46639;0
20170513145944335_SVAKOV-R10_met.fits;1.37908;26469.7;4.89799;0.853333
20170513150012324_SVAKOV-R10_met.fits;1.29222;26499;5.23748;0.512
20170513145942628_SVAKOV-R10_snap.fits;1.61772;26465.3;1.65782;0
20170513150138170_SVAKOV-R10_met.fits;1.68509;26502;10.9007;0.341333
20170513150239780_SVAKOV-R10_met.fits;1.66855;26519.5;3.56471;0.170667
20170513150319375_SVAKOV-R10_met.fits;1.38256;26496.1;16.786;0.341333
