#timestamp,LO_Frequency 
1494666015.5,286046999.8
1494666035.4,286046999.7
1494666055.3,286047002.3
1494666075.3,286046998.5
1494666095.2,286047000.6
1494666115.2,286047002.0
1494666135.1,286047000.0
1494666155.0,286047000.1
1494666156.0,286047000.1
1494666175.9,286047002.8
1494666195.8,286046998.2
1494666215.8,286047004.0
1494666235.7,286046997.0
1494666255.7,286046998.3
1494666275.6,286047000.1
1494666295.5,286047002.1
1494666315.5,286046998.7
1494666335.4,286047000.4
1494666355.4,286046998.2
1494666375.3,286047000.7
1494666395.2,286046999.0
1494666415.2,286047000.9
1494666435.1,286046999.8
1494666455.1,286047001.1
1494666456.0,286047001.1
1494666475.0,286046994.9
1494666475.9,286046994.9
1494666495.9,286047006.6
1494666515.8,286047000.8
1494666535.8,286046998.2
1494666555.7,286047002.1
1494666575.6,286046998.9
1494666595.6,286047000.7
1494666615.5,286046999.6
1494666635.5,286046998.1
1494666655.4,286047001.7
1494666675.3,286047000.3
1494666695.3,286047000.8
1494666715.2,286046998.2
1494666735.1,286046999.8
1494666755.1,286047002.4
1494666775.0,286046998.9
1494666775.9,286046998.9
1494666795.9,286046999.9
1494666815.8,286047000.4
1494666835.8,286047000.9
1494666855.7,286047001.0
1494666875.7,286047001.1
1494666895.6,286046999.6
1494666915.5,286046998.2
1494666935.5,286047004.4
1494666955.4,286046999.4
1494666975.4,286046998.9
1494666995.3,286046996.9
1494667015.2,286047000.4
1494667035.2,286047001.2
1494667055.1,286046998.4
1494667075.1,286047000.5
1494667076.0,286047000.5
1494667095.0,286047000.4
1494667095.9,286047000.4
1494667115.9,286047001.1
1494667135.8,286046997.1
1494667155.8,286046999.7
1494667175.7,286047000.1
1494667195.6,286047000.1
1494667215.6,286046999.8
1494667235.5,286046999.7
1494667255.5,286047002.8
1494667275.4,286047001.6
1494667295.3,286046998.9
1494667315.3,286047000.3
1494667335.2,286047002.6
1494667355.2,286046996.7
1494667375.1,286047001.1
1494667395.0,286047000.5
1494667396.0,286047000.5
1494667415.9,286046998.9
1494667435.8,286047001.2
1494667455.8,286046996.6
1494667475.7,286046998.6
1494667495.7,286046999.8
1494667515.6,286047003.6
1494667535.6,286047000.5
1494667555.5,286046998.1
1494667575.4,286047002.8
1494667595.4,286047001.2
1494667615.3,286047000.7
1494667635.3,286047000.1
1494667655.2,286047000.8
1494667675.1,286046999.5
1494667695.1,286047000.3
1494667696.0,286047000.3
1494667715.0,286047000.4
1494667715.9,286047000.4
1494667735.9,286047001.0
1494667755.8,286047002.7
1494667775.8,286046999.3
1494667795.7,286047000.7
1494667815.6,286046998.5
1494667835.6,286047000.6
1494667855.5,286046998.8
1494667875.5,286046998.6
1494667895.4,286047004.3
1494667915.4,286046996.6
1494667935.3,286047000.5
1494667955.2,286046996.9
1494667975.2,286047001.0
1494667995.1,286046998.3
1494668015.1,286046998.4
1494668016.0,286046998.4
1494668035.0,286047002.2
1494668035.9,286047002.2
1494668055.9,286046995.3
1494668075.8,286046998.1
1494668095.7,286047000.7
1494668115.7,286046999.4
1494668135.6,286046998.5
1494668155.6,286047000.3
1494668175.5,286047001.9
1494668195.4,286047001.6
1494668215.4,286047002.1
1494668235.3,286047001.1
1494668255.3,286047001.1
1494668275.2,286046996.6
1494668295.2,286046999.9
1494668315.1,286047002.7
1494668335.0,286046998.3
1494668336.0,286046998.3
1494668355.9,286047002.7
1494668375.8,286046997.6
1494668395.8,286046997.4
1494668415.7,286046998.3
1494668435.7,286047001.2
1494668455.6,286046999.6
1494668475.5,286046996.9
1494668495.5,286046999.8
1494668515.4,286046998.9
1494668535.4,25026.4
1494668555.3,9999973.9
1494668575.3,286047030.9
1494668595.2,286046997.8
1494668615.1,286046999.6
1494668635.1,286046999.1
1494668636.0,286046999.1
1494668655.0,286047001.1
1494668655.9,286047001.1
1494668675.9,286046999.5
1494668695.8,286046996.5
1494668715.8,286047001.9
1494668735.7,286047001.2
1494668755.6,286046999.6
1494668775.6,286046999.4
1494668795.5,286047001.1
1494668815.5,286046999.2
1494668835.4,286046997.3
1494668855.4,286047001.1
1494668875.3,286046998.8
1494668895.2,286047000.7
1494668915.2,286047000.9
1494668935.1,286046999.3
1494668955.1,286047001.2
1494668956.0,286047001.2
1494668975.0,286046997.5
1494668975.9,286046997.5
1494668995.9,286047000.1
1494669015.8,286047004.0
1494669035.8,286046999.0
1494669055.7,286047001.1
1494669075.6,286046999.5
1494669095.6,286046999.0
1494669115.5,286046998.4
1494669135.5,286047002.7
1494669155.4,286046999.1
1494669175.3,286046998.3
1494669195.3,286047004.3
1494669215.2,286046998.8
1494669235.2,286047001.8
1494669255.1,286047002.4
1494669275.0,286046998.2
1494669276.0,286046998.2
1494669295.9,286047002.3
1494669315.8,286046999.6
1494669335.8,286047000.6
1494669355.7,286046996.5
1494669375.7,286047002.0
1494669395.6,286047001.0
1494669415.5,286046996.6
1494669435.5,286047004.2
1494669455.4,286046997.4
1494669475.4,286047002.3
1494669495.3,286046999.1
1494669515.3,286046996.5
1494669535.2,286047002.5
1494669555.1,286046998.9
1494669575.1,286047001.1
1494669576.0,286047001.1
1494669595.0,286046999.6
1494669596.0,286046999.6
