#timestamp,LO_Frequency 
1494676815.3,286046999.7
1494676835.2,286047002.2
1494676855.1,286046999.9
1494676875.1,286047000.7
1494676876.0,286047000.7
1494676895.0,286047001.0
1494676895.9,286047001.0
1494676915.9,286046996.9
1494676935.8,286046999.8
1494676955.8,286047001.8
1494676975.7,286047001.0
1494676995.6,286047000.5
1494677015.6,286047000.5
1494677035.5,286047000.8
1494677055.5,286046997.4
1494677075.4,286047001.2
1494677095.3,286046999.3
1494677115.3,286046999.0
1494677135.2,286047001.0
1494677155.2,286046998.5
1494677175.1,286046999.9
1494677195.0,286047000.2
1494677196.0,286047000.2
1494677215.9,286047000.5
1494677235.8,286047001.2
1494677255.8,286046998.3
1494677275.7,286047001.0
1494677295.7,286046999.1
1494677315.6,286046998.2
1494677335.5,286046999.8
1494677355.5,286047002.2
1494677375.4,286047002.8
1494677395.4,286046999.1
1494677415.3,286046998.9
1494677435.3,286047002.6
1494677455.2,286046998.7
1494677475.1,286046998.1
1494677495.1,286047002.8
1494677496.0,286047002.8
1494677515.0,286046993.6
1494677515.9,286046993.6
1494677535.9,286047006.2
1494677555.8,286047002.4
1494677575.8,286046999.5
1494677595.7,286046998.9
1494677615.6,286047001.1
1494677635.6,286046998.9
1494677655.5,286046999.8
1494677675.5,286047002.7
1494677695.4,286046998.5
1494677715.3,286047001.0
1494677735.3,286047000.4
1494677755.2,286046999.0
1494677775.2,286047004.0
1494677795.1,286046999.0
1494677815.0,286047002.6
1494677815.9,286047002.6
1494677835.9,286046993.5
1494677855.8,286047004.4
1494677875.8,286046996.9
1494677895.7,286046998.6
1494677915.6,286047000.4
1494677935.6,286046999.3
1494677955.5,286046999.1
1494677975.5,286047000.4
1494677995.4,286047001.1
1494678015.3,286046999.0
1494678035.3,286046998.6
1494678055.2,286047002.6
1494678075.2,286046996.5
1494678095.1,286047002.3
1494678115.0,286047000.6
1494678116.0,286047000.6
1494678135.9,286046998.6
1494678155.8,286047000.4
1494678175.8,286047004.4
1494678195.7,286046996.8
1494678215.7,286047000.6
1494678235.6,286046998.5
1494678255.5,286047000.0
1494678275.5,286047000.5
1494678295.4,286046998.8
1494678315.4,286047001.2
1494678335.3,286046996.6
1494678355.2,286047003.8
1494678375.2,286046999.8
1494678395.1,286046998.2
1494678415.1,286047000.9
1494678416.0,286047000.9
1494678435.0,286046999.4
1494678435.9,286046999.4
1494678455.9,286046998.2
1494678475.8,286047002.5
1494678495.7,286047000.5
1494678515.7,286046998.4
1494678535.6,286047000.8
1494678555.6,286046998.6
1494678575.5,286047000.6
1494678595.5,286046998.1
1494678615.4,286047002.7
1494678635.3,286047000.4
1494678655.3,286047000.0
1494678675.2,286047002.6
1494678695.2,286046999.2
1494678715.1,286047000.8
1494678735.0,286046998.7
1494678735.9,286046998.7
1494678755.9,286046998.1
1494678775.8,286047002.7
1494678795.8,286046998.5
1494678815.7,286046999.7
1494678835.6,286046999.9
1494678855.6,286047000.4
1494678875.5,286047002.0
1494678895.5,286046999.4
1494678915.4,286046999.0
1494678935.3,286047000.6
1494678955.3,286047000.3
1494678975.2,286047000.8
1494678995.2,286047000.2
1494679015.1,286047002.0
1494679035.0,286047000.4
1494679036.0,286047000.4
1494679055.9,286047000.3
1494679075.8,286047000.4
1494679095.8,286047002.5
1494679115.7,286047000.1
1494679135.7,286046998.4
1494679155.6,286047002.8
1494679175.6,286046999.2
1494679195.5,286046998.1
1494679215.4,286047001.0
1494679235.4,286046999.4
1494679255.3,286046999.4
1494679275.3,286046999.0
1494679295.2,286046997.6
1494679315.1,286046998.8
1494679335.1,286046999.9
1494679336.0,286046999.9
1494679355.0,286047000.2
1494679355.9,286047000.2
1494679375.9,286047000.7
1494679395.8,286046998.6
1494679415.8,286047002.7
1494679435.7,286046998.1
1494679455.6,286046999.7
1494679475.6,286047001.7
1494679495.5,286047002.3
1494679515.5,286046998.3
1494679535.4,286047000.3
1494679555.3,286047000.3
1494679575.3,286046999.0
1494679595.2,286047000.4
1494679615.2,286047000.7
1494679635.1,286046999.2
1494679655.1,286046998.9
1494679656.0,286046998.9
1494679675.0,286046999.8
1494679675.9,286046999.8
1494679695.9,286047002.5
1494679715.8,286046996.6
1494679735.8,286047000.2
1494679755.7,286047000.2
1494679775.6,286046999.0
1494679795.6,286046999.3
1494679815.5,286046999.6
1494679835.5,286046997.8
1494679855.4,286046997.4
1494679875.3,129750137.3
1494679895.3,9999973.8
1494679915.2,286047034.7
1494679935.2,286046999.6
1494679955.1,286046999.3
1494679975.0,286046999.4
1494679976.0,286046999.4
1494679995.9,286046999.6
1494680015.9,286046999.6
1494680035.8,286046998.1
1494680055.7,286047002.5
1494680075.7,286047000.3
1494680095.6,286047001.1
1494680115.6,286046999.6
1494680135.5,286046996.5
1494680155.4,286046999.0
1494680175.4,286046997.2
1494680195.3,286046998.4
1494680215.3,286047000.4
1494680235.2,286047001.0
1494680255.1,286046999.4
1494680275.1,286047000.4
1494680276.0,286047000.4
1494680295.0,286046999.3
1494680296.0,286046999.3
1494680315.9,286046998.9
1494680335.8,286046998.3
1494680355.8,286047000.2
1494680375.7,286046999.9
1494680395.7,286047002.2
