#timestamp,LO_Frequency 
1456624815.5,286047002.3
1456624835.4,286047000.7
1456624855.3,286046999.3
1456624875.3,286046998.9
1456624895.2,286046998.4
1456624915.1,286046999.9
1456624935.0,286047000.5
1456624935.9,286047000.5
1456624955.9,286047000.3
1456624975.8,286046999.9
1456624995.7,286047000.1
1456625015.7,286047000.3
1456625035.6,286046999.7
1456625055.5,286047000.1
1456625075.5,286047000.1
1456625095.4,286047000.4
1456625115.3,286046999.8
1456625135.3,286047000.7
1456625155.2,286046999.0
1456625175.1,286047000.6
1456625195.1,286046996.5
1456625196.0,286046996.5
1456625215.0,286047004.7
1456625215.9,286047004.7
1456625235.9,286046995.4
1456625255.8,286047002.8
1456625275.7,286046996.7
1456625295.7,286046999.7
1456625315.6,286047000.0
1456625335.5,286047002.8
1456625355.5,286047001.1
1456625375.4,286046999.1
1456625395.3,286046998.2
1456625415.2,286047002.4
1456625435.2,286046998.3
1456625455.1,286046999.9
1456625475.0,286047000.4
1456625475.9,286047000.4
1456625495.9,286046998.8
1456625515.8,286046999.0
1456625535.8,286047000.5
1456625555.8,286047000.7
1456625575.7,286046998.2
1456625595.6,286047002.0
1456625615.5,286046998.5
1456625635.5,286047000.0
1456625655.4,286047000.6
1456625675.3,286047001.0
1456625695.2,286047000.3
1456625715.2,286046999.0
1456625735.1,286047000.3
1456625755.0,286046998.6
1456625755.9,286046998.6
1456625775.9,286047004.3
1456625795.8,286046997.3
1456625815.7,286046998.3
1456625835.6,286047000.2
1456625855.6,286047000.0
1456625875.5,286047000.5
1456625895.4,286047001.2
1456625915.3,286046998.6
1456625935.3,286047002.2
1456625955.2,286047001.2
1456625975.1,286046999.3
1456625995.0,286046998.6
1456625995.9,286046998.6
1456626015.9,286047002.8
1456626035.8,286046998.8
1456626055.7,286047000.0
1456626075.6,286046998.1
1456626095.6,286047001.8
1456626115.5,286047000.6
1456626135.4,286046998.1
1456626155.3,286047001.5
1456626175.3,286047002.0
1456626195.2,286046999.7
1456626215.1,286046999.8
1456626235.0,286047000.7
1456626236.0,286047000.7
1456626255.9,286047001.2
1456626275.8,286046999.5
1456626295.7,286046998.5
1456626315.7,286047000.2
1456626335.6,286047002.3
1456626355.5,286046999.0
1456626375.4,286047002.8
1456626395.4,286046999.1
1456626415.3,286046998.5
1456626435.2,286047000.1
1456626455.1,286047000.5
1456626475.1,286046999.9
1456626476.0,286046999.9
1456626495.9,286046998.2
1456626515.8,286047001.0
1456626535.8,286046999.5
1456626555.7,286047001.1
1456626575.6,286046999.5
1456626595.5,286046998.8
1456626615.5,286046999.9
1456626635.4,286047000.2
1456626655.3,286047001.0
1456626675.2,286046998.7
1456626695.2,286047000.9
1456626715.1,286047000.7
1456626735.0,286046998.2
1456626735.9,286046998.2
1456626755.9,286047005.6
1456626775.8,286047000.8
1456626795.7,286047000.7
1456626815.6,286046998.6
1456626835.6,286047000.0
1456626855.5,286046998.4
1456626875.4,286047000.7
1456626895.4,286046998.5
1456626915.3,286047000.0
1456626935.2,286047002.4
1456626955.2,286046999.1
1456626975.1,286046998.3
1456626995.0,286046999.7
1456626996.0,286046999.7
1456627015.9,286047002.3
1456627035.8,286046998.3
1456627055.8,286047000.8
1456627075.7,286046998.5
1456627095.6,286047002.0
1456627115.5,286047000.7
1456627135.5,286046999.1
1456627155.4,286047000.7
1456627175.3,286047000.9
1456627195.2,286046998.4
1456627215.2,286047002.1
1456627235.1,286046999.3
1456627255.0,286046998.5
1456627255.9,286046998.5
1456627275.9,286047001.3
1456627295.8,286047002.4
1456627315.7,286046999.3
1456627335.6,286047000.4
1456627355.6,286046998.1
1456627375.5,286047002.4
1456627395.4,286046999.0
1456627415.3,286046998.4
1456627435.3,286047000.6
1456627455.2,286046998.5
1456627475.1,286047000.7
1456627495.0,286047000.0
1456627496.0,286047000.0
1456627515.9,286047000.8
1456627535.8,286046998.9
1456627555.7,286047001.1
1456627575.7,286046999.0
1456627595.6,286047000.5
1456627615.5,286047000.7
1456627635.4,286047001.2
1456627655.4,286046996.9
1456627675.3,286046999.7
1456627695.2,286047002.8
1456627715.1,286046998.5
1456627735.1,286046999.9
1456627736.0,286046999.9
1456627755.9,286047000.4
1456627775.8,286047000.8
1456627795.7,286046998.8
1456627815.7,286047000.8
1456627835.6,286046999.2
1456627855.5,286046998.4
1456627875.4,286046999.7
1456627895.4,286047002.1
1456627915.3,286047000.8
1456627935.2,286046999.0
1456627955.1,286047000.8
1456627975.1,286047001.2
1456627976.0,286047001.2
1456627995.0,286046998.9
1456627995.9,286046998.9
1456628015.8,286047000.7
1456628035.8,286046999.4
1456628055.7,286046998.3
1456628075.6,286047000.0
1456628095.5,286046999.9
1456628115.5,286047002.4
1456628135.4,286046999.1
1456628155.3,286046998.9
1456628175.2,286047000.6
1456628195.2,286046999.1
1456628215.1,286046998.2
1456628235.0,286047002.6
1456628235.9,286047002.6
1456628255.9,286046997.3
1456628275.8,286046999.9
1456628295.7,286047000.1
1456628315.6,286047001.1
1456628335.6,286046998.8
1456628355.5,286046999.9
1456628375.4,286047000.0
1456628395.3,286047002.3
