#timestamp,LO_Frequency 
1456639215.9,286046998.1
1456639235.8,286047000.4
1456639255.7,286047002.1
1456639275.7,286046998.5
1456639295.6,286046998.1
1456639315.5,286047001.9
1456639335.4,286046999.9
1456639355.4,286047002.5
1456639375.3,286047000.5
1456639395.2,286047000.9
1456639415.2,286046998.2
1456639435.1,286047000.9
1456639436.0,286047000.9
1456639455.0,286046998.4
1456639455.9,286046998.4
1456639475.9,286047001.7
1456639495.8,286047000.2
1456639515.8,286047001.0
1456639535.7,286047000.9
1456639555.6,286046996.7
1456639575.6,286046999.9
1456639595.5,286047000.2
1456639615.4,286046999.7
1456639635.4,286047001.0
1456639655.3,286046998.9
1456639675.2,286047002.6
1456639695.2,286046999.5
1456639715.1,286046998.7
1456639735.0,286047000.6
1456639735.9,286047000.6
1456639755.9,286046999.2
1456639775.8,286046998.2
1456639795.7,286047001.0
1456639815.7,286046998.7
1456639835.6,286046999.8
1456639855.5,286047002.7
1456639875.4,286046999.1
1456639895.4,286047000.1
1456639915.3,286047000.4
1456639935.2,286047001.0
1456639955.1,286046996.5
1456639975.1,286047000.0
1456639976.0,286047000.0
1456639995.9,286047000.4
1456640015.8,286047000.2
1456640035.8,286047002.2
1456640055.7,286046998.5
1456640075.6,286047000.9
1456640095.5,286046998.3
1456640115.5,286047001.6
1456640135.4,286047002.0
1456640155.3,286047001.0
1456640175.2,286046999.3
1456640195.2,286046998.4
1456640215.1,286047000.9
1456640235.0,286047000.9
1456640235.9,286047000.9
1456640255.9,286046999.1
1456640275.8,286047001.0
1456640295.7,286046999.5
1456640315.6,286046998.1
1456640335.6,286047001.1
1456640355.5,286046998.8
1456640375.4,286047001.0
1456640395.3,286047001.1
1456640415.3,286046998.9
1456640435.2,286046998.2
1456640455.1,286047002.7
1456640475.0,286046999.0
1456640475.9,286046999.0
1456640495.9,286046998.6
1456640515.8,286047002.6
1456640535.7,286046998.8
1456640555.6,286047001.1
1456640575.6,286046999.1
1456640595.5,286046999.9
1456640615.4,286047000.9
1456640635.3,286047000.9
1456640655.3,286046998.5
1456640675.2,286047000.0
1456640695.1,286046999.7
1456640715.0,286047002.2
1456640716.0,286047002.2
1456640735.9,286046997.8
1456640755.8,286047001.2
1456640775.7,286046996.9
1456640795.7,286047002.3
1456640815.6,286046998.4
1456640835.5,286047000.2
1456640855.4,286047000.5
1456640875.4,286047001.9
1456640895.3,286047000.0
1456640915.2,286047000.9
1456640935.1,286046998.3
1456640955.1,286047001.2
1456640956.0,286047001.2
1456640975.9,286046997.4
1456640995.8,286046998.5
1456641015.8,286047000.1
1456641035.7,286047002.8
1456641055.6,286046997.9
1456641075.5,286046998.6
1456641095.5,286047000.0
1456641115.4,286047002.6
1456641135.3,286046999.8
1456641155.2,286047000.5
1456641175.2,286047001.0
1456641195.1,286047000.8
1456641196.0,286047000.8
1456641215.0,286046997.1
1456641215.9,286046997.1
1456641235.9,286047001.9
1456641255.8,286047000.3
1456641275.7,286047000.0
1456641295.7,286047001.4
1456641315.6,286047000.4
1456641335.5,286046999.9
1456641355.5,286047001.0
1456641375.4,286046998.8
1456641395.3,286046998.2
1456641415.3,286046999.8
1456641435.2,286047002.4
1456641455.2,286046998.2
1456641475.1,286047002.4
1456641495.0,286046998.7
1456641495.9,286046998.7
1456641515.9,286047001.7
1456641535.8,286046999.1
1456641555.7,286046999.7
1456641575.7,286047002.0
1456641595.6,286047000.8
1456641615.5,286046998.1
1456641635.4,286047002.3
1456641655.4,286046999.5
1456641675.3,286046999.3
1456641695.2,286046998.2
1456641715.1,286047000.5
1456641735.1,286047000.5
1456641736.0,286047000.5
1456641755.9,286046999.1
1456641775.8,286046998.8
1456641795.8,286047002.8
1456641815.7,286046999.6
1456641835.6,286046999.4
1456641855.5,286046998.8
1456641875.5,286046998.4
1456641895.4,286047000.2
1456641915.3,286047000.0
1456641935.2,286047000.9
1456641955.2,286046998.2
1456641975.1,286047001.9
1456641995.0,286047002.5
1456641995.9,286047002.5
1456642015.9,286046994.9
1456642035.8,286046999.9
1456642055.7,286047000.7
1456642075.6,286047000.7
1456642095.6,286046998.8
1456642115.5,286047000.9
1456642135.4,286047000.7
1456642155.3,286046999.0
1456642175.3,286047000.4
1456642195.2,286046998.9
1456642215.1,286046999.7
1456642235.0,286047004.2
1456642235.9,286047004.2
1456642255.9,286046993.6
1456642275.8,286047000.9
1456642295.7,286046999.6
1456642315.6,286046998.9
1456642335.6,286047000.4
1456642355.5,286046998.5
1456642375.4,286047002.8
1456642395.3,286046998.6
1456642415.3,286047000.1
1456642435.2,286047002.0
1456642455.1,286046998.6
1456642475.0,286047000.0
1456642476.0,286047000.0
1456642495.9,286047000.3
1456642515.8,286047001.7
1456642535.7,286047000.2
1456642555.7,286047002.6
1456642575.6,286046999.4
1456642595.5,286046999.0
1456642615.4,286047000.4
1456642635.4,286046998.3
1456642655.3,286047002.6
1456642675.2,286046999.2
1456642695.1,286046998.8
1456642715.1,286047000.8
1456642716.0,286047000.8
1456642735.9,286046999.5
1456642755.8,286046999.5
1456642775.8,286046998.9
1456642795.7,286047000.7
