#timestamp,LO_Frequency 
1456693215.9,286047002.0
1456693235.8,286046998.6
1456693255.8,286047002.4
1456693275.7,286046998.4
1456693295.6,286047000.2
1456693315.5,286047000.4
1456693335.5,286047001.1
1456693355.4,286046996.7
1456693375.3,286047000.3
1456693395.2,286047000.6
1456693415.2,286047000.2
1456693435.1,286046998.1
1456693436.0,286046998.1
1456693455.0,286047005.5
1456693455.9,286047005.5
1456693475.9,286046993.8
1456693495.8,286047001.5
1456693515.7,286047000.0
1456693535.7,286047000.9
1456693555.6,286047000.7
1456693575.5,286046999.3
1456693595.5,286046996.6
1456693615.4,286047002.2
1456693635.4,286046998.4
1456693655.3,286046999.9
1456693675.2,286047000.4
1456693695.2,286046999.0
1456693715.1,286047000.3
1456693735.0,286046998.1
1456693735.9,286046998.1
1456693755.9,286047003.4
1456693775.8,286047000.3
1456693795.7,286047001.1
1456693815.6,286046998.1
1456693835.6,286047002.6
1456693855.5,286047000.4
1456693875.4,286047000.6
1456693895.3,286047001.2
1456693915.3,286046997.4
1456693935.2,286046998.9
1456693955.1,286046999.7
1456693975.0,286047000.9
1456693976.0,286047000.9
1456693995.9,286046999.0
1456694015.8,286046998.6
1456694035.7,286047000.9
1456694055.7,286047001.2
1456694075.6,286046998.5
1456694095.5,286047000.5
1456694115.4,286047000.4
1456694135.4,286047000.9
1456694155.3,286046999.4
1456694175.2,286046998.7
1456694195.1,286047000.1
1456694215.1,286047002.2
1456694216.0,286047002.2
1456694235.9,286046996.5
1456694255.8,286047004.3
1456694275.8,286046999.4
1456694295.7,286046996.5
1456694315.6,286047000.1
1456694335.5,286046999.7
1456694355.5,286047002.6
1456694375.4,286047001.1
1456694395.3,286046998.4
1456694415.2,286047001.0
1456694435.2,286046996.6
1456694455.1,286046999.7
1456694456.0,286046999.7
1456694475.0,286047002.6
1456694475.9,286047002.6
1456694495.9,286046997.8
1456694515.8,286046998.5
1456694535.7,286047000.1
1456694555.6,286047000.2
1456694575.6,286047000.1
1456694595.5,286047002.2
1456694615.4,286046998.4
1456694635.3,286047000.9
1456694655.3,286047001.0
1456694675.2,286047000.7
1456694695.1,286046998.4
1456694715.0,286047000.0
1456694715.9,286047000.0
1456694735.9,286047002.3
1456694755.8,286046998.6
1456694775.7,286047000.2
1456694795.6,286047000.3
1456694815.6,286046999.4
1456694835.5,286047000.0
1456694855.4,286046998.2
1456694875.3,286047001.0
1456694895.3,286046998.7
1456694915.2,286047000.3
1456694935.1,286047000.8
1456694955.0,286047000.5
1456694956.0,286047000.5
1456694975.9,286046998.3
1456694995.8,286047000.9
1456695015.7,286047001.1
1456695035.7,286046999.2
1456695055.6,286046998.2
1456695075.5,286047001.2
1456695095.4,286046998.3
1456695115.4,286047000.6
1456695135.3,286047001.1
1456695155.2,286046999.2
1456695175.1,286046998.7
1456695195.1,286047002.4
1456695196.0,286047002.4
1456695215.9,286046997.7
1456695235.8,286047000.7
1456695255.8,286046999.1
1456695275.7,286046998.7
1456695295.6,286046999.9
1456695315.6,286047001.6
1456695335.5,286046999.9
1456695355.4,286047002.6
1456695375.3,286047001.1
1456695395.3,286046996.5
1456695415.2,286047000.7
1456695435.2,286046998.3
1456695455.1,286047002.8
1456695475.0,286046998.5
1456695476.0,286046998.5
1456695495.9,286046999.9
1456695515.8,286047002.8
1456695535.8,286046998.4
1456695555.7,286047000.4
1456695575.6,286046996.9
1456695595.6,286047000.3
1456695615.5,286047000.6
1456695635.4,286046998.1
1456695655.4,286047002.2
1456695675.3,286047000.3
1456695695.2,286047000.3
1456695715.2,286047000.5
1456695735.1,286047000.8
1456695755.0,286047000.3
1456695755.9,286047000.3
1456695775.9,286046998.1
1456695795.8,286047000.3
1456695815.7,286046999.2
1456695835.6,286047001.0
1456695855.6,286046998.8
1456695875.5,286047000.9
1456695895.4,286046999.1
1456695915.3,286047001.2
1456695935.3,286046999.6
1456695955.2,286046999.4
1456695975.1,286046998.4
1456695995.0,286047001.7
1456695996.0,286047001.7
1456696015.9,286046998.6
1456696035.8,286046998.5
1456696055.7,286047002.7
1456696075.7,286046999.6
1456696095.6,286046999.9
1456696115.5,286046998.2
1456696135.4,286047002.0
1456696155.4,286046999.2
1456696175.3,286046999.8
1456696195.2,286047000.0
1456696215.1,286047000.0
1456696235.1,286047000.2
1456696236.0,286047000.2
1456696255.9,286047000.9
1456696275.8,286046999.3
1456696295.8,286047000.1
1456696315.7,286047002.3
1456696335.6,286047000.3
1456696355.5,286047000.0
1456696375.4,286047001.0
1456696395.4,286046996.9
1456696415.3,286047002.0
1456696435.2,286046998.7
1456696455.1,286047000.6
1456696475.1,286047001.2
1456696476.0,286047001.2
1456696495.0,286046998.5
1456696495.9,286046998.5
1456696515.8,286047001.9
1456696535.8,286047000.3
1456696555.7,286047001.0
1456696575.6,286046998.6
1456696595.5,286046999.9
1456696615.5,286046999.9
1456696635.4,286047002.4
1456696655.3,286046999.4
1456696675.2,286046999.4
1456696695.2,286046998.5
1456696715.1,286047002.4
1456696735.0,286047001.0
1456696735.9,286047001.0
1456696755.9,286046996.5
1456696775.8,286047002.8
1456696795.7,286046998.4
