#timestamp,LO_Frequency 
1456671615.2,286047001.1
1456671635.1,286046999.1
1456671655.0,286047000.8
1456671655.9,286047000.8
1456671675.9,286046998.4
1456671695.8,286047000.4
1456671715.7,286047000.8
1456671735.6,286046999.6
1456671755.6,286046998.4
1456671775.5,286047000.8
1456671795.4,286046998.2
1456671815.3,286047001.0
1456671835.3,286046998.4
1456671855.2,286046998.9
1456671875.1,286047000.6
1456671895.1,286046998.3
1456671896.0,286046998.3
1456671915.9,286047003.6
1456671935.8,286046998.6
1456671955.8,286047000.4
1456671975.7,286046998.3
1456671995.7,286047000.8
1456672015.6,286046998.2
1456672035.5,286047002.7
1456672055.4,286046998.6
1456672075.4,286047002.8
1456672095.3,286046999.0
1456672115.2,286047000.1
1456672135.2,286047000.8
1456672155.1,286047001.2
1456672156.0,286047001.2
1456672175.0,286046996.6
1456672175.9,286046996.6
1456672195.9,286047002.9
1456672215.8,286047004.4
1456672235.7,286046999.6
1456672255.6,286046996.6
1456672275.6,286046999.9
1456672295.5,286047000.2
1456672315.4,286047000.3
1456672335.3,286046998.4
1456672355.3,286047002.4
1456672375.2,286046998.7
1456672395.1,286047000.5
1456672415.0,286046999.8
1456672416.0,286046999.8
1456672435.9,286047002.6
1456672455.8,286046998.8
1456672475.7,286047000.9
1456672495.7,286046999.2
1456672515.6,286047001.2
1456672535.5,286046998.9
1456672555.4,286047001.2
1456672575.4,286046998.5
1456672595.3,286047000.1
1456672615.2,286047002.8
1456672635.1,286046999.5
1456672655.1,286046999.1
1456672656.0,286046999.1
1456672675.9,286047000.5
1456672695.8,286047000.6
1456672715.7,286046998.5
1456672735.7,286047000.1
1456672755.6,286047000.7
1456672775.5,286046999.2
1456672795.4,286046998.2
1456672815.4,286047002.5
1456672835.3,286047001.0
1456672855.2,286047000.6
1456672875.1,286047000.8
1456672895.1,286047000.7
1456672896.0,286047000.7
1456672915.0,286046999.4
1456672915.9,286046999.4
1456672935.8,286047000.6
1456672955.8,286047000.0
1456672975.7,286047000.5
1456672995.6,286046998.1
1456673015.5,286047000.5
1456673035.5,286047000.6
1456673055.4,286046999.1
1456673075.3,286047001.0
1456673095.2,286046999.3
1456673115.2,286046999.1
1456673135.1,286046999.2
1456673155.0,286047000.4
1456673155.9,286047000.4
1456673175.9,286047000.5
1456673195.8,286047001.1
1456673215.7,286047000.6
1456673235.6,286047000.3
1456673255.6,286046998.1
1456673275.5,286047001.4
1456673295.4,286047002.7
1456673315.3,286046996.5
1456673335.3,286047000.3
1456673355.2,286047000.4
1456673375.1,286047000.5
1456673395.0,286046998.2
1456673396.0,286046998.2
1456673415.9,286047001.6
1456673435.8,286047000.9
1456673455.7,286046998.4
1456673475.7,286047000.1
1456673495.6,286047002.8
1456673515.5,286046998.7
1456673535.4,286047001.0
1456673555.4,286047001.1
1456673575.3,286046998.7
1456673595.2,286047000.9
1456673615.1,286046997.0
1456673635.1,286047000.9
1456673636.0,286047000.9
1456673655.9,286046999.5
1456673675.8,286046998.4
1456673695.8,286047002.4
1456673715.7,286046998.5
1456673735.6,286047000.1
1456673755.6,286047002.8
1456673775.5,286047001.0
1456673795.4,286046999.0
1456673815.4,286047000.7
1456673835.3,286047001.1
1456673855.2,286046999.5
1456673875.2,286046999.5
1456673895.1,286046999.3
1456673915.0,286046998.7
1456673916.0,286046998.7
1456673935.9,286047002.8
1456673955.8,286046997.4
1456673975.7,286047000.9
1456673995.7,286046998.4
1456674015.6,286047000.1
1456674035.5,286047001.8
1456674055.4,286047002.8
1456674075.4,286046998.9
1456674095.3,286046998.4
1456674115.2,286047001.1
1456674135.1,286046996.5
1456674155.1,286047001.8
1456674156.0,286047001.8
1456674175.9,286046997.0
1456674195.8,286047000.1
1456674215.8,286047001.9
1456674235.7,286046998.5
1456674255.6,286047000.1
1456674275.5,286047001.0
1456674295.5,286046998.9
1456674315.4,286047000.9
1456674335.3,286046998.5
1456674355.2,286047001.2
1456674375.2,286046998.7
1456674395.1,286047000.4
1456674396.0,286047000.4
1456674415.0,286047000.5
1456674415.9,286047000.5
1456674435.9,286047001.0
1456674455.8,286046999.0
1456674475.7,286047002.4
1456674495.6,286046998.4
1456674515.6,286047000.9
1456674535.5,286047001.2
1456674555.4,286046998.3
1456674575.3,286046999.7
1456674595.3,286047004.3
1456674615.2,286046997.0
1456674635.1,286047001.2
1456674655.0,286046998.5
1456674655.9,286046998.5
1456674675.9,286047002.6
1456674695.8,286046999.6
1456674715.7,286046999.6
1456674735.6,286046999.1
1456674755.6,286046998.4
1456674775.5,286047000.0
1456674795.4,286047000.0
1456674815.3,286047000.4
1456674835.3,286047001.1
1456674855.2,286047001.1
1456674875.1,286046996.7
1456674895.0,286046999.8
1456674896.0,286046999.8
1456674915.9,286047002.4
1456674935.8,286047001.1
1456674955.7,286046999.5
1456674975.7,286046998.5
1456674995.6,286047001.0
1456675015.5,286047001.2
1456675035.4,286046998.4
1456675055.4,286047000.1
1456675075.3,286047000.0
1456675095.2,286046999.9
1456675115.1,286046999.8
1456675135.1,286046998.1
1456675136.0,286046998.1
1456675155.9,286047004.2
1456675175.8,286047000.7
1456675195.8,286046998.5
