#timestamp,LO_Frequency 
1456664415.8,286046998.3
1456664435.7,286047000.9
1456664455.7,286046999.0
1456664475.6,286047001.0
1456664495.5,286047000.2
1456664515.4,286047001.0
1456664535.4,286046998.2
1456664555.3,286047002.6
1456664575.2,286046999.6
1456664595.1,286046998.2
1456664615.1,286047002.6
1456664616.0,286047002.6
1456664635.0,286046996.7
1456664635.9,286046996.7
1456664655.9,286047003.2
1456664675.8,286047002.4
1456664695.7,286046999.4
1456664715.7,286046998.6
1456664735.6,286047000.4
1456664755.5,286047001.1
1456664775.5,286047001.2
1456664795.4,286046999.6
1456664815.4,286046996.7
1456664835.3,286047002.3
1456664855.2,286047001.1
1456664875.2,286046998.4
1456664895.1,286047000.8
1456664915.0,286046998.7
1456664916.0,286046998.7
1456664935.9,286047000.6
1456664955.8,286046998.5
1456664975.7,286046999.9
1456664995.7,286046999.9
1456665015.6,286047002.7
1456665035.5,286046999.2
1456665055.4,286046998.9
1456665075.4,286047000.8
1456665095.3,286046999.6
1456665115.2,286047001.2
1456665135.1,286046998.5
1456665155.1,286047000.4
1456665156.0,286047000.4
1456665175.0,286047000.9
1456665175.9,286047000.9
1456665195.8,286047000.7
1456665215.8,286046999.0
1456665235.7,286047000.6
1456665255.6,286046999.3
1456665275.5,286046998.7
1456665295.5,286047000.9
1456665315.4,286046999.9
1456665335.3,286046999.9
1456665355.2,286047002.8
1456665375.2,286046997.7
1456665395.1,286046998.4
1456665415.0,286047002.4
1456665415.9,286047002.4
1456665435.9,286046997.6
1456665455.8,286047000.3
1456665475.7,286047001.0
1456665495.6,286046999.3
1456665515.6,286047000.4
1456665535.5,286047001.2
1456665555.4,286046996.6
1456665575.3,286047002.4
1456665595.3,286046998.6
1456665615.2,286047002.1
1456665635.1,286046998.5
1456665655.0,286047002.5
1456665656.0,286047002.5
1456665675.9,286046997.3
1456665695.8,286046998.7
1456665715.7,286047000.4
1456665735.7,286046998.3
1456665755.6,286047000.7
1456665775.5,286047001.1
1456665795.4,286046996.6
1456665815.4,286047000.0
1456665835.3,286046999.7
1456665855.2,286047000.1
1456665875.1,286047000.6
1456665895.1,286047000.4
1456665896.0,286047000.4
1456665915.9,286046999.8
1456665935.8,286047002.3
1456665955.7,286046999.3
1456665975.7,286046998.4
1456665995.6,286047002.4
1456666015.5,286046998.1
1456666035.4,286047002.7
1456666055.4,286046998.1
1456666075.3,286046999.8
1456666095.2,286047000.1
1456666115.1,286047001.0
1456666135.1,286046998.6
1456666136.0,286046998.6
1456666155.9,286047001.4
1456666175.8,286047002.6
1456666195.8,286046998.4
1456666215.7,286047002.8
1456666235.6,286046999.2
1456666255.5,286046999.0
1456666275.5,286046998.7
1456666295.4,286047000.4
1456666315.3,286047000.4
1456666335.2,286046998.8
1456666355.2,286047000.9
1456666375.1,286046999.2
1456666395.0,286046998.4
1456666395.9,286046998.4
1456666415.9,286047002.5
1456666435.8,286047000.1
1456666455.7,286047002.3
1456666475.6,286046998.7
1456666495.6,286047000.2
1456666515.5,286047000.5
1456666535.4,286046998.5
1456666555.3,286047000.3
1456666575.3,286047001.2
1456666595.2,286046999.0
1456666615.2,286046998.6
1456666635.1,286047000.5
1456666636.0,286047000.5
1456666655.0,286046998.1
1456666655.9,286046998.1
1456666675.9,286047003.8
1456666695.8,286047000.7
1456666715.7,286046999.0
1456666735.7,286047002.3
1456666755.6,286046999.5
1456666775.6,286046999.4
1456666795.5,286046998.5
1456666815.4,286047000.6
1456666835.3,286047000.6
1456666855.3,286046998.5
1456666875.2,286046999.7
1456666895.2,286046999.8
1456666915.1,286047002.8
1456666916.0,286047002.8
1456666935.0,286046995.7
1456666936.0,286046995.7
1456666955.9,286047005.9
1456666975.8,286046999.3
1456666995.7,286046998.1
1456667015.7,286047000.3
1456667035.6,286047000.4
1456667055.5,286046999.9
1456667075.4,286046999.8
1456667095.4,286047002.0
1456667115.3,286047000.1
1456667135.2,286047001.0
1456667155.1,286046998.9
1456667175.1,286047000.5
1456667176.0,286047000.5
1456667195.9,286046998.3
1456667215.8,286046999.9
1456667235.7,286047002.0
1456667255.7,286047000.8
1456667275.6,286046998.6
1456667295.5,286047000.9
1456667315.4,286046998.2
1456667335.4,286046999.9
1456667355.3,286047000.5
1456667375.2,286047000.5
1456667395.1,286046999.3
1456667415.1,286046999.9
1456667416.0,286046999.9
1456667435.0,286047002.1
1456667435.9,286047002.1
1456667455.8,286046998.8
1456667475.8,286046998.1
1456667495.7,286047002.4
1456667515.6,286046998.4
1456667535.5,286047000.8
1456667555.5,286046998.4
1456667575.4,286047000.2
1456667595.3,286047002.3
1456667615.2,286046999.2
1456667635.2,286046999.2
1456667655.1,286047001.2
1456667675.0,286046999.6
1456667675.9,286046999.6
1456667695.9,286046999.5
1456667715.8,286047000.8
1456667735.7,286046998.2
1456667755.6,286046999.7
1456667775.6,286047002.5
1456667795.5,286046998.8
1456667815.4,286047000.3
1456667835.3,286047000.6
1456667855.3,286047000.9
1456667875.2,286046998.7
1456667895.1,286047001.2
1456667915.0,286046998.2
1456667916.0,286046998.2
1456667935.9,286047004.4
1456667955.8,286046996.9
1456667975.7,286046999.8
1456667995.7,286047002.6
