#timestamp,LO_Frequency 
1456686015.7,286047000.9
1456686035.7,286046999.6
1456686055.6,286046999.0
1456686075.5,286047000.6
1456686095.4,286046998.4
1456686115.4,286047000.3
1456686135.3,286047000.4
1456686155.2,286047000.8
1456686175.1,286046998.9
1456686195.1,286046998.2
1456686196.0,286046998.2
1456686215.9,286047003.5
1456686235.8,286047002.7
1456686255.8,286046999.0
1456686275.7,286046998.7
1456686295.6,286047000.0
1456686315.6,286047000.1
1456686335.5,286047000.8
1456686355.4,286046999.0
1456686375.4,286047000.6
1456686395.3,286046999.2
1456686415.2,286046998.9
1456686435.2,286047000.7
1456686455.1,286046998.6
1456686475.1,286047001.6
1456686476.0,286047001.6
1456686495.0,286046998.6
1456686495.9,286046998.6
1456686515.9,286047004.4
1456686535.8,286046998.9
1456686555.7,286046998.2
1456686575.6,286047001.6
1456686595.6,286046998.2
1456686615.5,286046999.9
1456686635.4,286046999.9
1456686655.3,286047000.2
1456686675.3,286046999.8
1456686695.2,286047000.1
1456686715.1,286047000.5
1456686735.0,286046998.6
1456686735.9,286046998.6
1456686755.9,286047002.7
1456686775.8,286046999.3
1456686795.7,286047000.7
1456686815.6,286046999.4
1456686835.6,286046998.3
1456686855.5,286047000.5
1456686875.4,286047000.4
1456686895.4,286047000.2
1456686915.3,286047002.5
1456686935.2,286047001.1
1456686955.1,286046998.8
1456686975.1,286047001.0
1456686976.0,286047001.0
1456686995.9,286046999.4
1456687015.8,286046998.3
1456687035.7,286047000.9
1456687055.7,286046998.1
1456687075.6,286046998.9
1456687095.5,286047002.6
1456687115.4,286046998.9
1456687135.4,286047000.9
1456687155.3,286047001.1
1456687175.2,286046998.5
1456687195.1,286047002.4
1456687215.1,286046999.2
1456687216.0,286046999.2
1456687235.9,286047000.6
1456687255.8,286047000.5
1456687275.8,286046998.6
1456687295.7,286047000.5
1456687315.6,286047000.1
1456687335.5,286047002.7
1456687355.5,286046997.3
1456687375.4,286047000.0
1456687395.3,286047000.6
1456687415.2,286047001.2
1456687435.2,286046997.3
1456687455.1,286047000.6
1456687456.0,286047000.6
1456687475.0,286046998.3
1456687475.9,286046998.3
1456687495.9,286047001.3
1456687515.8,286047002.1
1456687535.7,286047000.3
1456687555.6,286046999.9
1456687575.6,286047002.3
1456687595.5,286046998.7
1456687615.4,286046998.8
1456687635.3,286047001.2
1456687655.3,286046999.2
1456687675.2,286046998.4
1456687695.1,286047000.2
1456687715.0,286047002.6
1456687715.9,286047002.6
1456687735.9,286046997.6
1456687755.8,286047001.2
1456687775.7,286047001.1
1456687795.6,286046999.0
1456687815.6,286047000.0
1456687835.5,286047001.0
1456687855.4,286047000.7
1456687875.4,286046998.8
1456687895.3,286047001.1
1456687915.2,286046999.0
1456687935.1,286046998.4
1456687955.1,286047000.5
1456687956.0,286047000.5
1456687975.9,286046998.6
1456687995.8,286047002.7
1456688015.7,286046996.5
1456688035.7,286047000.1
1456688055.6,286047000.9
1456688075.5,286046998.5
1456688095.4,286047002.5
1456688115.4,286046999.0
1456688135.3,286046998.1
1456688155.2,286047002.3
1456688175.2,286047000.0
1456688195.1,286047000.0
1456688215.1,286047000.3
1456688216.0,286047000.3
1456688235.0,286047000.1
1456688235.9,286047000.1
1456688255.9,286047000.9
1456688275.8,286046998.4
1456688295.7,286047000.7
1456688315.6,286046998.6
1456688335.6,286047000.4
1456688355.5,286047000.6
1456688375.4,286046998.8
1456688395.3,286047000.9
1456688415.3,286047001.2
1456688435.2,286046996.6
1456688455.1,286047000.0
1456688475.0,286047001.0
1456688475.9,286047001.0
1456688495.9,286046999.6
1456688515.8,286046999.0
1456688535.7,286046998.1
1456688555.6,286047002.1
1456688575.6,286047001.0
1456688595.5,286046999.3
1456688615.4,286046998.3
1456688635.3,286047000.3
1456688655.3,286047000.7
1456688675.2,286046998.5
1456688695.1,286047002.8
1456688715.0,286046999.4
1456688716.0,286046999.4
1456688735.9,286047000.0
1456688755.8,286047001.2
1456688775.7,286046999.0
1456688795.7,286047000.8
1456688815.6,286047000.7
1456688835.5,286046998.8
1456688855.4,286046999.9
1456688875.4,286047002.3
1456688895.3,286046998.6
1456688915.2,286046999.9
1456688935.1,286047000.1
1456688955.1,286047000.0
1456688956.0,286047000.0
1456688975.9,286046998.6
1456688995.8,286047000.3
1456689015.8,286047000.2
1456689035.7,286046998.8
1456689055.6,286047001.2
1456689075.5,286046999.1
1456689095.5,286046999.0
1456689115.4,286046998.6
1456689135.3,286047002.7
1456689155.2,286046999.6
1456689175.2,286046996.5
1456689195.1,286047001.5
1456689196.0,286047001.5
1456689215.0,286046999.0
1456689215.9,286046999.0
1456689235.9,286047000.8
1456689255.8,286047001.2
1456689275.7,286046999.3
1456689295.6,286046998.1
1456689315.6,286047002.1
1456689335.5,286047000.9
1456689355.4,286046998.7
1456689375.3,286046999.5
1456689395.3,286046997.0
1456689415.2,286047000.9
1456689435.1,286047000.9
1456689455.0,286047001.1
1456689455.9,286047001.1
1456689475.9,286046995.7
1456689495.8,286047000.5
1456689515.7,286047000.1
1456689535.6,286047002.1
1456689555.6,286047001.1
1456689575.5,286046999.1
1456689595.4,286046998.6
