#timestamp,LO_Frequency 
1456675215.7,286047001.7
1456675235.6,286046999.9
1456675255.5,286047000.8
1456675275.5,286047000.7
1456675295.4,286046998.7
1456675315.3,286047000.7
1456675335.2,286046999.4
1456675355.2,286046998.8
1456675375.1,286047000.5
1456675376.0,286047000.5
1456675395.0,286047001.2
1456675395.9,286047001.2
1456675415.9,286046997.8
1456675435.8,286047001.0
1456675455.7,286046998.4
1456675475.6,286047000.4
1456675495.6,286047002.8
1456675515.5,286046999.6
1456675535.4,286046999.2
1456675555.4,286046998.4
1456675575.3,286047000.9
1456675595.2,286047000.9
1456675615.2,286046999.0
1456675635.1,286047000.9
1456675636.0,286047000.9
1456675655.0,286046996.9
1456675655.9,286046996.9
1456675675.9,286047003.6
1456675695.8,286047002.7
1456675715.7,286046999.2
1456675735.6,286046998.3
1456675755.6,286046999.7
1456675775.5,286047002.4
1456675795.4,286046999.1
1456675815.3,286046998.9
1456675835.3,286046998.5
1456675855.2,286047000.3
1456675875.1,286047000.6
1456675895.0,286047000.0
1456675895.9,286047000.0
1456675915.9,286047000.1
1456675935.4,286046999.8
1456675955.3,286047002.3
1456675975.2,286046998.5
1456675995.2,286047000.1
1456676015.1,286047002.3
1456676035.0,286046998.3
1456676035.9,286046998.3
1456676055.9,286047004.1
1456676075.8,286046998.7
1456676095.7,286047000.7
1456676115.6,286046999.0
1456676135.6,286046998.1
1456676155.5,286047000.0
1456676175.4,286046999.8
1456676195.3,286047001.6
1456676215.3,286047000.2
1456676235.2,286047000.9
1456676255.1,286046998.3
1456676275.0,286047002.3
1456676275.9,286047002.3
1456676295.9,286046997.1
1456676315.8,286047000.6
1456676335.7,286047000.9
1456676355.6,286047001.0
1456676375.6,286046999.2
1456676395.5,286046998.4
1456676415.4,286047001.5
1456676435.3,286047001.0
1456676455.3,286046997.3
1456676475.2,286047001.1
1456676495.1,286046999.4
1456676515.0,286046999.2
1456676516.0,286046999.2
1456676535.9,286046998.2
1456676555.8,286047002.7
1456676575.7,286046999.0
1456676595.7,286047000.1
1456676615.6,286047000.1
1456676635.5,286047000.2
1456676655.4,286046998.2
1456676675.4,286047002.0
1456676695.3,286047000.7
1456676715.2,286046999.2
1456676735.1,286047001.2
1456676755.1,286046998.5
1456676756.0,286046998.5
1456676775.9,286047004.2
1456676795.8,286046999.1
1456676815.8,286046998.3
1456676835.7,286047000.6
1456676855.6,286047000.8
1456676875.5,286046997.0
1456676895.5,286047002.7
1456676915.4,286046999.5
1456676935.3,286047000.5
1456676955.2,286046998.4
1456676975.2,286047000.0
1456676995.1,286047000.0
1456676996.0,286047000.0
1456677015.0,286047000.5
1456677015.9,286047000.5
1456677035.9,286047000.8
1456677055.8,286046998.3
1456677075.7,286047000.2
1456677095.6,286046999.7
1456677115.6,286047001.6
1456677135.5,286046999.9
1456677155.4,286047002.4
1456677175.3,286046998.9
1456677195.3,286047001.1
1456677215.2,286046999.0
1456677235.1,286046998.4
1456677255.0,286047000.6
1456677255.9,286047000.6
1456677275.9,286046999.3
1456677295.8,286046998.3
1456677315.7,286046999.7
1456677335.7,286047001.5
1456677355.6,286047000.3
1456677375.5,286046998.2
1456677395.5,286046999.9
1456677415.4,286047002.0
1456677435.3,286047000.7
1456677455.3,286046998.1
1456677475.2,286047002.1
1456677495.1,286047001.2
1456677515.0,286046996.5
1456677516.0,286046996.5
1456677535.9,286047004.9
1456677555.8,286047001.1
1456677575.7,286046999.2
1456677595.7,286047001.2
1456677615.6,286047001.1
1456677635.5,286047001.1
1456677655.4,286046998.7
1456677675.4,286046998.7
1456677695.3,286047001.0
1456677715.2,286047000.4
1456677735.1,286047000.2
1456677755.1,286047001.2
1456677756.0,286047001.2
1456677775.9,286046994.9
1456677795.8,286047000.2
1456677815.7,286047001.1
1456677835.7,286047001.1
1456677855.6,286046996.5
1456677875.5,286047001.7
1456677895.4,286047000.9
1456677915.4,286046999.0
1456677935.3,286047000.0
1456677955.2,286047001.6
1456677975.1,286047001.0
1456677995.1,286046998.4
1456677996.0,286046998.4
1456678015.0,286047001.5
1456678015.9,286047001.5
1456678035.8,286047001.1
1456678055.8,286046999.3
1456678075.7,286046998.9
1456678095.6,286047001.1
1456678115.5,286046996.5
1456678135.5,286047002.8
1456678155.4,286046999.4
1456678175.3,286046998.3
1456678195.2,286047000.2
1456678215.2,286046999.8
1456678235.1,286047002.5
1456678255.0,286046999.1
1456678255.9,286046999.1
1456678275.9,286047000.4
1456678295.8,286047000.9
1456678315.7,286046998.9
1456678335.6,286047000.8
1456678355.6,286046996.6
1456678375.5,286047002.6
1456678395.4,286047000.4
1456678415.3,286047000.7
1456678435.3,286047000.4
1456678455.2,286047000.4
1456678475.1,286046999.0
1456678495.0,286047001.1
1456678496.0,286047001.1
1456678515.9,286046997.3
1456678535.8,286047000.9
1456678555.7,286047000.1
1456678575.7,286047000.4
1456678595.6,286046999.0
1456678615.5,286046998.5
1456678635.4,286047000.3
1456678655.4,286047000.1
1456678675.3,286047002.7
1456678695.2,286047001.1
1456678715.1,286046996.5
1456678735.1,286047002.0
1456678736.0,286047002.0
1456678755.9,286046997.1
1456678775.8,286046999.8
1456678795.8,286046999.7
