#timestamp,LO_Frequency 
1456617615.3,286047002.3
1456617635.2,286046998.8
1456617655.1,286047000.9
1456617675.0,286047001.2
1456617676.0,286047001.2
1456617695.9,286046998.8
1456617715.8,286047000.5
1456617735.7,286047000.6
1456617755.7,286046998.2
1456617775.6,286047002.7
1456617795.5,286046999.1
1456617815.4,286046998.5
1456617835.4,286047000.0
1456617855.3,286047000.3
1456617875.2,286046998.3
1456617895.2,286047001.9
1456617915.1,286047001.1
1456617935.0,286046998.4
1456617936.0,286046998.4
1456617955.9,286046999.7
1456617975.8,286046999.8
1456617995.8,286046999.7
1456618015.7,286047000.2
1456618035.6,286047002.1
1456618055.6,286046998.1
1456618075.5,286046998.1
1456618095.4,286047000.2
1456618115.3,286047000.0
1456618135.3,286047002.1
1456618155.2,286047000.5
1456618175.1,286047000.5
1456618195.1,286047000.2
1456618196.0,286047000.2
1456618215.0,286046998.1
1456618215.9,286046998.1
1456618235.8,286047003.7
1456618255.8,286046998.6
1456618275.7,286047001.9
1456618295.6,286047000.2
1456618315.6,286047000.7
1456618335.5,286046999.1
1456618355.4,286047000.2
1456618375.3,286047000.4
1456618395.3,286047000.9
1456618415.2,286047000.7
1456618435.1,286046997.7
1456618455.0,286047001.2
1456618455.9,286047001.2
1456618475.9,286046998.7
1456618495.8,286046999.8
1456618515.7,286047002.2
1456618535.6,286047000.7
1456618555.6,286046999.0
1456618575.5,286046998.4
1456618595.4,286047002.4
1456618615.3,286047000.6
1456618635.3,286046998.5
1456618655.2,286047000.0
1456618675.1,286047000.2
1456618695.0,286047000.5
1456618696.0,286047000.5
1456618715.9,286047000.0
1456618735.8,286047000.5
1456618755.7,286046998.6
1456618775.7,286047000.4
1456618795.6,286047000.8
1456618815.5,286046999.6
1456618835.4,286046998.4
1456618855.4,286047000.5
1456618875.3,286047000.7
1456618895.2,286046998.5
1456618915.1,286047000.6
1456618935.1,286047001.2
1456618936.0,286047001.2
1456618955.9,286046996.6
1456618975.8,286047000.4
1456618995.8,286047000.1
1456619015.7,286047000.6
1456619035.6,286046998.1
1456619055.5,286047002.7
1456619075.5,286046998.3
1456619095.4,286047000.5
1456619115.3,286046998.1
1456619135.2,286047002.5
1456619155.2,286047000.6
1456619175.1,286047000.7
1456619176.0,286047000.7
1456619195.0,286046996.5
1456619195.9,286046996.5
1456619215.9,286047005.8
1456619235.8,286046998.2
1456619255.7,286047001.5
1456619275.6,286047000.9
1456619295.6,286047000.3
1456619315.5,286047001.2
1456619335.4,286046998.9
1456619355.3,286046998.3
1456619375.3,286046999.9
1456619395.2,286047000.2
1456619415.1,286047000.3
1456619435.0,286047000.6
1456619436.0,286047000.6
1456619455.9,286046999.5
1456619475.8,286046999.3
1456619495.7,286046998.1
1456619515.7,286047001.0
1456619535.6,286047000.7
1456619555.5,286046998.4
1456619575.4,286047000.6
1456619595.4,286046998.2
1456619615.3,286047000.1
1456619635.2,286047001.0
1456619655.2,286046998.1
1456619675.1,286047002.7
1456619695.0,286046998.5
1456619696.0,286046998.5
1456619715.0,286047001.5
1456619715.9,286047001.5
1456619735.9,286046996.9
1456619755.8,286047000.6
1456619775.7,286047000.8
1456619795.7,286046998.7
1456619815.6,286047000.9
1456619835.6,286046998.5
1456619855.5,286047001.0
1456619875.4,286046998.3
1456619895.4,286047000.9
1456619915.3,286046998.4
1456619935.2,286047001.0
1456619955.1,286046998.9
1456619975.1,286047000.1
1456619976.0,286047000.1
1456619995.9,286046999.9
1456620015.8,286047000.3
1456620035.7,286046998.8
1456620055.7,286046998.6
1456620075.6,286047000.0
1456620095.5,286047000.6
1456620115.4,286047000.4
1456620135.4,286047002.3
1456620155.3,286046998.9
1456620175.2,286047000.7
1456620195.1,286046998.7
1456620215.1,286047000.9
1456620216.0,286047000.9
1456620235.0,286046999.5
1456620235.9,286046999.5
1456620255.8,286047000.9
1456620275.8,286047001.2
1456620295.7,286046998.6
1456620315.6,286047002.8
1456620335.5,286046997.3
1456620355.5,286047000.4
1456620375.4,286046999.4
1456620395.3,286047000.3
1456620415.3,286047000.9
1456620435.2,286046999.5
1456620455.1,286046999.2
1456620475.0,286047000.1
1456620475.9,286047000.1
1456620495.9,286047001.0
1456620515.8,286046999.0
1456620535.7,286047000.3
1456620555.6,286047000.7
1456620575.6,286047001.2
1456620595.5,286046998.7
1456620615.4,286047000.7
1456620635.3,286046998.3
1456620655.3,286046999.9
1456620675.2,286047002.2
1456620695.1,286046998.3
1456620715.0,286047000.7
1456620716.0,286047000.7
1456620735.9,286046997.1
1456620755.8,286047001.2
1456620775.7,286047000.8
1456620795.7,286047000.2
1456620815.6,286047000.0
1456620835.5,286047000.1
1456620855.4,286047002.5
1456620875.4,286046999.2
1456620895.3,286046998.5
1456620915.2,286047001.0
1456620935.1,286046999.4
1456620955.1,286046998.6
1456620956.0,286046998.6
1456620975.9,286047002.3
1456620995.8,286046998.5
1456621015.8,286047002.8
1456621035.7,286046999.1
1456621055.6,286046998.9
1456621075.5,286046998.7
1456621095.5,286047001.0
1456621115.4,286047000.9
1456621135.3,286047000.6
1456621155.2,286047000.1
1456621175.2,286047002.1
1456621195.1,286046998.1
