#timestamp,LO_Frequency 
1456682415.3,286047000.6
1456682435.2,286046998.7
1456682455.1,286047000.5
1456682475.0,286047006.8
1456682476.0,286047006.8
1456682495.9,286046994.1
1456682515.8,286047000.0
1456682535.7,286047000.1
1456682555.7,286047001.1
1456682575.6,286046997.3
1456682595.5,286046999.6
1456682615.4,286046997.0
1456682635.4,286046998.6
1456682655.3,286047001.0
1456682675.2,286046998.5
1456682695.1,286047000.2
1456682715.1,286047000.1
1456682716.0,286047000.1
1456682735.0,286047001.9
1456682735.9,286047001.9
1456682755.9,286046999.3
1456682775.8,286046999.0
1456682795.7,286047000.6
1456682815.7,286046998.7
1456682835.6,286047001.2
1456682855.5,286046999.0
1456682875.5,286046998.6
1456682895.4,286047000.1
1456682915.3,286047000.4
1456682935.2,286047000.5
1456682955.2,286047001.2
1456682975.1,286046999.1
1456682976.0,286046999.1
1456682995.0,286047001.1
1456682995.9,286047001.1
1456683015.9,286046997.0
1456683035.8,286047002.1
1456683055.7,286046999.8
1456683075.6,286047000.6
1456683095.6,286046999.2
1456683115.5,286047000.6
1456683135.4,286046999.9
1456683155.3,286046998.2
1456683175.3,286047002.7
1456683195.2,286046999.5
1456683215.1,286046998.5
1456683235.0,286047000.2
1456683235.9,286047000.2
1456683255.9,286047000.1
1456683275.8,286047002.4
1456683295.7,286046998.8
1456683315.6,286046998.2
1456683335.6,286047000.1
1456683355.5,286047000.4
1456683375.4,286047002.5
1456683395.3,286046999.3
1456683415.3,286046998.1
1456683435.2,286047000.9
1456683455.1,286046998.1
1456683475.0,286047002.1
1456683476.0,286047002.1
1456683495.9,286046999.1
1456683515.8,286047000.4
1456683535.7,286047000.6
1456683555.7,286047000.1
1456683575.6,286047001.0
1456683595.5,286046998.1
1456683615.4,286046998.2
1456683635.4,286047002.4
1456683655.3,286046998.6
1456683675.2,286046999.8
1456683695.1,286047004.2
1456683715.1,286046996.8
1456683716.0,286046996.8
1456683735.9,286047004.2
1456683755.8,286046996.6
1456683775.8,286047002.3
1456683795.7,286046998.2
1456683815.6,286047002.3
1456683835.5,286047000.2
1456683855.5,286047001.0
1456683875.4,286046998.8
1456683895.3,286046998.1
1456683915.2,286047002.8
1456683935.2,286046999.2
1456683955.1,286047001.0
1456683956.0,286047001.0
1456683975.0,286046997.0
1456683975.9,286046997.0
1456683995.9,286047004.1
1456684015.8,286047000.5
1456684035.7,286046998.4
1456684055.6,286047002.4
1456684075.6,286047001.2
1456684095.5,286046999.0
1456684115.4,286046998.5
1456684135.3,286047000.7
1456684155.3,286046999.2
1456684175.2,286046998.7
1456684195.1,286047000.4
1456684215.0,286046999.8
1456684216.0,286046999.8
1456684235.9,286047000.0
1456684255.8,286047000.0
1456684275.7,286046999.9
1456684295.7,286046999.7
1456684315.6,286047002.8
1456684335.5,286046996.9
1456684355.4,286047001.9
1456684375.4,286047001.1
1456684395.3,286046996.8
1456684415.2,286047000.9
1456684435.1,286046998.9
1456684455.1,286047000.7
1456684456.0,286047000.7
1456684475.9,286046998.2
1456684495.8,286047004.3
1456684515.8,286046998.5
1456684535.7,286046999.8
1456684555.6,286046999.8
1456684575.6,286047000.4
1456684595.5,286047001.2
1456684615.4,286046996.5
1456684635.4,286047002.3
1456684655.3,286046998.4
1456684675.2,286047002.8
1456684695.2,286046999.5
1456684715.1,286046998.9
1456684735.0,286047001.2
1456684735.9,286047001.2
1456684755.9,286046999.2
1456684775.8,286046998.1
1456684795.7,286047001.5
1456684815.6,286046999.7
1456684835.6,286047000.0
1456684855.5,286047000.6
1456684875.4,286047000.2
1456684895.3,286047000.9
1456684915.3,286047000.7
1456684935.2,286046999.6
1456684955.1,286046997.0
1456684975.0,286047000.3
1456684975.9,286047000.3
1456684995.9,286047001.0
1456685015.8,286046998.1
1456685035.7,286047001.2
1456685055.6,286046999.0
1456685075.6,286047001.2
1456685095.5,286046999.0
1456685115.4,286047002.6
1456685135.3,286046999.0
1456685155.3,286046998.8
1456685175.2,286047001.0
1456685195.1,286046996.6
1456685215.1,286047001.7
1456685216.0,286047001.7
1456685235.9,286046998.4
1456685255.8,286047002.5
1456685275.8,286046997.1
1456685295.7,286047002.3
1456685315.6,286047000.5
1456685335.5,286047000.5
1456685355.5,286047001.1
1456685375.4,286046999.4
1456685395.3,286047001.1
1456685415.2,286046997.3
1456685435.2,286046998.9
1456685455.1,286046999.9
1456685475.0,286047000.9
1456685475.9,286047000.9
1456685495.9,286046998.8
1456685515.8,286047001.2
1456685535.7,286046998.7
1456685555.6,286047000.0
1456685575.6,286047001.0
1456685595.5,286046998.3
1456685615.4,286047000.0
1456685635.3,286046999.9
1456685655.3,286047002.1
1456685675.2,286046998.4
1456685695.1,286047002.6
1456685715.0,286047001.0
1456685715.9,286047001.0
1456685735.9,286046999.5
1456685755.8,286046998.1
1456685775.7,286046999.7
1456685795.6,286047002.4
1456685815.6,286046998.5
1456685835.5,286047000.0
1456685855.4,286046999.9
1456685875.3,286047002.7
1456685895.3,286046999.0
1456685915.2,286046998.4
1456685935.1,286047000.1
1456685955.0,286047002.1
1456685956.0,286047002.1
1456685975.9,286046996.8
1456685995.8,286047000.0
