#timestamp,LO_Frequency 
1456678815.7,286047000.3
1456678835.6,286046998.5
1456678855.5,286047000.5
1456678875.5,286047000.3
1456678895.4,286047001.0
1456678915.3,286046999.0
1456678935.2,286047000.9
1456678955.2,286047000.7
1456678975.1,286047001.0
1456678995.0,286047001.2
1456678995.9,286047001.2
1456679015.9,286046998.5
1456679035.8,286046999.7
1456679055.7,286047004.4
1456679075.6,286046996.7
1456679095.6,286046999.7
1456679115.5,7207864.0
1456679135.4,9999988.0
1456679155.4,286047054.5
1456679175.3,286046998.3
1456679195.2,286047000.9
1456679215.2,286046996.6
1456679235.1,286047002.7
1456679255.1,286046998.9
1456679256.0,286046998.9
1456679275.0,286047000.3
1456679275.9,286047000.3
1456679295.9,286047000.8
1456679315.8,286046998.6
1456679335.7,286046999.7
1456679355.6,286047002.5
1456679375.6,286046998.1
1456679395.5,286047000.2
1456679415.4,286047001.0
1456679435.3,286046998.4
1456679455.3,286046998.5
1456679475.2,286046999.8
1456679495.1,286046999.8
1456679515.0,286047000.4
1456679516.0,286047000.4
1456679535.9,286047001.2
1456679555.8,286046999.1
1456679575.7,286046999.2
1456679595.7,286046998.5
1456679615.6,286047000.5
1456679635.5,286047000.6
1456679655.4,286047001.2
1456679675.4,286046999.1
1456679695.3,286046998.1
1456679715.2,286047002.2
1456679735.1,286046998.2
1456679755.1,286047002.3
1456679756.0,286047002.3
1456679775.9,286046997.7
1456679795.8,286046998.6
1456679815.8,286047000.9
1456679835.7,286046998.7
1456679855.6,286046998.1
1456679875.5,286047001.6
1456679895.5,286047000.1
1456679915.4,286047001.0
1456679935.3,286047001.2
1456679955.2,286046996.6
1456679975.2,286047002.4
1456679995.1,286046998.6
1456680015.0,286047001.0
1456680015.9,286047001.0
1456680035.9,286046999.6
1456680055.8,286046999.3
1456680075.7,286047000.8
1456680095.6,286046998.2
1456680115.6,286047000.2
1456680135.5,286047000.6
1456680155.4,286047001.2
1456680175.3,286046999.4
1456680195.3,286046999.2
1456680215.2,286046998.9
1456680235.1,286047002.8
1456680255.0,286046997.0
1456680256.0,286046997.0
1456680275.9,286047001.8
1456680295.8,286046999.8
1456680315.7,286047000.1
1456680335.7,286047002.5
1456680355.6,286046998.8
1456680375.5,286046998.4
1456680395.4,286047000.4
1456680415.4,286047000.0
1456680435.3,286046998.7
1456680455.2,286047000.4
1456680475.1,286047000.3
1456680495.1,286047000.9
1456680496.0,286047000.9
1456680515.9,286046998.8
1456680535.8,286047000.0
1456680555.7,286047000.2
1456680575.7,286046998.2
1456680595.6,286046999.9
1456680615.5,286047002.3
1456680635.4,286047000.4
1456680655.4,286046998.3
1456680675.3,286047002.3
1456680695.2,286046999.4
1456680715.1,286046998.3
1456680735.1,286046999.9
1456680736.0,286046999.9
1456680755.9,286047000.9
1456680775.8,286047000.4
1456680795.8,286047000.1
1456680815.7,286047001.7
1456680835.6,286047000.3
1456680855.5,286046998.3
1456680875.5,286046998.6
1456680895.4,286047001.1
1456680915.3,286046998.4
1456680935.3,286047000.3
1456680955.2,286046999.8
1456680975.2,286047002.5
1456680995.1,286046998.5
1456680996.0,286046998.5
1456681015.0,286047004.4
1456681015.9,286047004.4
1456681035.9,286046993.0
1456681055.8,286047001.1
1456681075.7,286046999.5
1456681095.6,286047001.2
1456681115.6,286046996.6
1456681135.5,286047000.6
1456681155.4,286046999.2
1456681175.3,286046998.3
1456681195.3,286047000.8
1456681215.2,286046999.5
1456681235.1,286046999.5
1456681255.0,286046998.3
1456681255.9,286046998.3
1456681275.9,286047004.0
1456681295.8,286046999.7
1456681315.7,286047002.7
1456681335.6,286046998.3
1456681355.6,286047001.2
1456681375.5,286046998.6
1456681395.4,286046999.8
1456681415.3,286047002.4
1456681435.3,286046998.7
1456681455.2,286047000.7
1456681475.1,286047000.5
1456681495.0,286047000.9
1456681496.0,286047000.9
1456681515.9,286046998.4
1456681535.8,286047001.1
1456681555.7,286046999.0
1456681575.7,286047001.0
1456681595.6,286046999.3
1456681615.5,286047000.3
1456681635.4,286047002.4
1456681655.4,286046998.9
1456681675.3,286047000.7
1456681695.2,286047001.0
1456681715.1,286046999.6
1456681735.1,286046999.6
1456681736.0,286046999.6
1456681755.9,286046998.4
1456681775.8,286046998.3
1456681795.7,286047000.1
1456681815.7,286047002.6
1456681835.6,286047001.2
1456681855.5,286046998.2
1456681875.4,286047000.6
1456681895.4,286046998.3
1456681915.3,286047000.2
1456681935.2,286047002.7
1456681955.1,286046999.1
1456681975.1,286047001.0
1456681976.0,286047001.0
1456681995.0,286046998.4
1456681995.9,286046998.4
1456682015.8,286047002.2
1456682035.8,286047000.2
1456682055.7,286047002.4
1456682075.6,286046999.0
1456682095.5,286046996.5
1456682115.5,286047000.1
1456682135.4,286046999.7
1456682155.3,286047000.9
1456682175.2,286047000.5
1456682195.2,286047001.2
1456682215.1,286047001.1
1456682235.0,286046996.7
1456682235.9,286046996.7
1456682255.9,286047006.0
1456682275.8,286046999.2
1456682295.7,286046999.4
1456682315.6,286046998.7
1456682335.6,286046999.9
1456682355.5,286047000.1
1456682375.4,286046999.7
1456682395.3,286047000.3
