#timestamp,LO_Frequency 
1456653615.8,286047002.8
1456653635.7,286046996.5
1456653655.7,286047002.4
1456653675.6,286046998.4
1456653695.5,286046999.8
1456653715.4,286047000.0
1456653735.4,286047000.0
1456653755.3,286047000.3
1456653775.2,286047000.0
1456653795.1,286047000.0
1456653815.1,286047000.6
1456653816.0,286047000.6
1456653835.0,286046998.6
1456653835.9,286046998.6
1456653855.9,286047002.5
1456653875.8,286046998.9
1456653895.7,286047000.9
1456653915.7,286046999.2
1456653935.6,286046999.0
1456653955.6,286047000.7
1456653975.5,286046998.2
1456653995.4,286047002.6
1456654015.4,286047000.6
1456654035.3,286046998.8
1456654055.1,286047000.5
1456654075.0,286047000.3
1456654076.0,286047000.3
1456654095.9,286046998.3
1456654115.8,286047000.4
1456654135.7,286047000.3
1456654155.7,286046998.4
1456654175.6,286047000.4
1456654195.6,286046998.5
1456654215.5,286047000.0
1456654235.4,286047000.2
1456654255.4,286047000.3
1456654275.3,286047000.4
1456654295.2,286047000.8
1456654315.2,286046999.6
1456654335.1,286046998.3
1456654336.0,286046998.3
1456654355.0,286047002.6
1456654355.9,286047002.6
1456654375.9,286046997.9
1456654395.8,286046998.1
1456654415.7,286047000.0
1456654435.6,286047000.6
1456654455.6,286046998.6
1456654475.5,286047001.2
1456654495.4,286046999.0
1456654515.3,286047000.8
1456654535.3,286047000.8
1456654555.2,286046998.6
1456654575.1,286046998.9
1456654595.0,286046998.5
1456654595.9,286046998.5
1456654615.9,286047001.9
1456654635.8,286046999.8
1456654655.7,286047002.4
1456654675.6,286046998.5
1456654695.6,286046999.8
1456654715.5,286046999.9
1456654735.4,286047002.6
1456654755.3,286046999.3
1456654775.3,286047000.3
1456654795.2,286047001.1
1456654815.1,286046999.1
1456654835.0,286046998.6
1456654836.0,286046998.6
1456654855.9,286047004.0
1456654875.8,286046998.6
1456654895.7,286047000.9
1456654915.7,286046998.7
1456654935.6,286046999.7
1456654955.5,286046999.9
1456654975.4,286047002.8
1456654995.4,286046999.2
1456655015.3,286046998.8
1456655035.2,286047000.4
1456655055.1,286046998.2
1456655075.1,286047002.7
1456655076.0,286047002.7
1456655095.9,286046993.5
1456655115.8,286047002.4
1456655135.8,286046998.9
1456655155.7,286047000.0
1456655175.6,286047000.3
1456655195.5,286047000.1
1456655215.5,286047002.1
1456655235.4,286046998.4
1456655255.3,286047002.3
1456655275.2,286046998.4
1456655295.2,286047001.0
1456655315.1,286046999.1
1456655316.0,286046999.1
1456655335.0,286046998.2
1456655335.9,286046998.2
1456655355.9,286047004.4
1456655375.8,286046998.1
1456655395.7,286046999.8
1456655415.6,286047002.4
1456655435.6,286047001.2
1456655455.5,286046998.5
1456655475.4,286047000.1
1456655495.3,286047000.9
1456655515.3,286046998.2
1456655535.2,286047001.8
1456655555.1,286047001.0
1456655575.0,286046998.1
1456655575.9,286046998.1
1456655595.9,286047004.2
1456655615.8,286046998.2
1456655635.7,286047002.7
1456655655.7,286046999.0
1456655675.6,286047001.0
1456655695.5,286046998.6
1456655715.5,286047000.6
1456655735.4,286047001.0
1456655755.3,286046999.2
1456655775.3,286047001.1
1456655795.2,286046999.6
1456655815.1,286046999.3
1456655835.1,286046998.5
1456655836.0,286046998.5
1456655855.0,286047002.6
1456655855.9,286047002.6
1456655875.9,286046998.0
1456655895.8,286046997.0
1456655915.7,286047002.5
1456655935.7,286046998.1
1456655955.6,286046999.7
1456655975.5,286047001.9
1456655995.5,286046998.3
1456656015.4,286047002.5
1456656035.3,286046997.0
1456656055.3,286047000.3
1456656075.2,286047001.2
1456656095.1,286046997.0
1456656115.1,286047002.4
1456656116.0,286047002.4
1456656135.0,286046997.6
1456656135.9,286046997.6
1456656155.9,286046999.8
1456656175.8,286047002.4
1456656195.7,286047000.8
1456656215.6,286046998.8
1456656235.6,286047001.2
1456656255.5,286046997.0
1456656275.4,286047000.8
1456656295.3,286046998.9
1456656315.3,286046998.2
1456656335.2,286047002.3
1456656355.1,286047000.9
1456656375.0,286047000.3
1456656376.0,286047000.3
1456656395.9,286047001.0
1456656415.8,286047000.2
1456656435.7,286046999.7
1456656455.7,286047004.4
1456656475.6,286046997.1
1456656495.5,286046998.2
1456656515.4,286047001.9
1456656535.4,286047002.8
1456656555.3,286046999.2
1456656575.2,286046998.4
1456656595.1,286047000.3
1456656615.1,286047001.1
1456656616.0,286047001.1
1456656635.9,286046999.1
1456656655.8,286047000.7
1456656675.8,286046998.5
1456656695.7,286047002.5
1456656715.6,286046998.8
1456656735.5,286046998.3
1456656755.5,286046999.7
1456656775.4,286047002.4
1456656795.3,286047001.1
1456656815.2,286046998.7
1456656835.2,286047000.9
1456656855.1,286046996.6
1456656856.0,286046996.6
1456656875.0,286047005.4
1456656875.9,286047005.4
1456656895.9,286046994.4
1456656915.8,286047001.2
1456656935.7,286046999.2
1456656955.6,286046999.2
1456656975.6,286047001.0
1456656995.5,286046998.4
1456657015.4,286047002.4
1456657035.3,286046998.1
1456657055.3,286047002.5
1456657075.2,286047001.2
1456657095.1,286046996.8
1456657115.0,286047000.8
1456657115.9,286047000.8
1456657135.9,286046999.5
1456657155.8,286046998.1
1456657175.7,286047000.2
1456657195.6,286047002.4
