# file name; noise; peak f.; mag.; duration
20160228145946190_SVAKOV-R7_met.fits;2.40216;26468.3;5.5736;0.170667
20160228150006670_SVAKOV-R7_met.fits;2.71462;26488.8;6.36644;0.170667
20160228150051044_SVAKOV-R7_snap.fits;2.85965;26523.9;3.34887;0
20160228150151118_SVAKOV-R7_snap.fits;3.54468;26463.9;2.73963;0
20160228150256313_SVAKOV-R7_met.fits;2.66224;26509.3;5.42703;1.024
20160228150251193_SVAKOV-R7_snap.fits;2.58176;26462.4;2.60414;0
20160228150351268_SVAKOV-R7_snap.fits;3.30697;26516.6;2.9323;0
20160228150505337_SVAKOV-R7_met.fits;2.57962;26493.2;5.53586;0.341333
20160228150451342_SVAKOV-R7_snap.fits;2.74286;26488.8;2.70541;0
20160228150610873_SVAKOV-R7_met.fits;2.85252;26502;6.20853;0.170667
20160228150624185_SVAKOV-R7_met.fits;3.08695;26494.6;11.3712;0.170667
20160228150551417_SVAKOV-R7_snap.fits;3.67738;26500.5;3.93652;0
20160228150725625_SVAKOV-R7_met.fits;2.65931;26485.8;10.592;0.512
20160228150651492_SVAKOV-R7_snap.fits;2.93317;26545.9;3.18622;0
20160228150751566_SVAKOV-R7_snap.fits;2.88213;26453.6;1.78676;0
20160228150931748_SVAKOV-R7_met.fits;2.88751;26488.8;21.8135;0.341333
20160228150851641_SVAKOV-R7_snap.fits;2.93764;26535.6;2.35598;0
20160228151034212_SVAKOV-R7_met.fits;3.03815;26499;15.2631;0.341333
20160228150951716_SVAKOV-R7_snap.fits;2.67702;26496.1;2.27575;0
20160228151051790_SVAKOV-R7_snap.fits;2.93651;26503.4;2.49761;0
20160228151216612_SVAKOV-R7_met.fits;3.08;26496.1;6.75725;0.170667
20160228151220025_SVAKOV-R7_met.fits;3.13965;26509.3;12.4004;0.341333
20160228151151865_SVAKOV-R7_snap.fits;2.68575;26478.5;2.7644;0
20160228151251940_SVAKOV-R7_snap.fits;3.2386;26478.5;1.81521;0
20160228151403108_SVAKOV-R7_met.fits;2.61345;26494.6;26.1211;0.341333
20160228151408228_SVAKOV-R7_met.fits;2.89159;26507.8;9.06451;0.170667
20160228151352014_SVAKOV-R7_snap.fits;2.7424;26506.3;2.6353;0
20160228151502329_SVAKOV-R7_met.fits;3.01136;26499;60.3174;0.341333
20160228151514446_SVAKOV-R7_met.fits;2.97438;26540;14.4174;0.170667
20160228151452089_SVAKOV-R7_snap.fits;2.94383;26519.5;2.91453;0
20160228151603257_SVAKOV-R7_met.fits;2.88313;26481.4;9.4349;0.512
20160228151552164_SVAKOV-R7_snap.fits;2.59083;26465.3;2.30403;0
20160228151718692_SVAKOV-R7_met.fits;2.82815;26490.2;6.86183;0.341333
20160228151652238_SVAKOV-R7_snap.fits;2.88489;26510.7;2.70775;0
20160228151752313_SVAKOV-R7_snap.fits;2.84851;26474.1;2.90372;0
20160228151852388_SVAKOV-R7_snap.fits;2.97194;26466.8;2.22991;0
20160228151952462_SVAKOV-R7_snap.fits;2.9251;26526.9;2.43051;0
20160228152127694_SVAKOV-R7_met.fits;2.90939;26491.7;8.43192;0.170667
20160228152052537_SVAKOV-R7_snap.fits;3.34029;26466.8;2.70944;0
20160228152152612_SVAKOV-R7_snap.fits;3.05219;26493.2;2.38689;0
20160228152315385_SVAKOV-R7_met.fits;3.29065;26507.8;7.8451;0.170667
20160228152252686_SVAKOV-R7_snap.fits;3.21052;26531.2;2.44645;0
20160228152352761_SVAKOV-R7_snap.fits;3.39661;26456.5;2.5019;0
20160228152536526_SVAKOV-R7_met.fits;2.71369;26502;7.60707;0.170667
20160228152540452_SVAKOV-R7_met.fits;2.85892;26504.9;19.09;0.512
20160228152452836_SVAKOV-R7_snap.fits;2.86928;26506.3;2.95997;0
20160228152552910_SVAKOV-R7_snap.fits;3.35736;26531.2;2.95726;0
20160228152647353_SVAKOV-R7_met.fits;3.42446;26502;7.64171;0.170667
20160228152717561_SVAKOV-R7_met.fits;3.12877;26506.3;7.3985;0.341333
20160228152652985_SVAKOV-R7_snap.fits;2.40546;26493.2;2.42212;0
20160228152805348_SVAKOV-R7_met.fits;2.36762;26502;6.57258;0.170667
20160228152808420_SVAKOV-R7_met.fits;2.23777;26496.1;7.72327;0.170667
20160228152826681_SVAKOV-R7_met.fits;2.65384;26503.4;6.58297;0.341333
20160228152753060_SVAKOV-R7_snap.fits;3.17998;26488.8;2.22901;0
20160228152926414_SVAKOV-R7_met.fits;2.46073;26499;6.46615;0.170667
20160228152853134_SVAKOV-R7_snap.fits;3.03946;26537.1;2.66581;0
20160228152953209_SVAKOV-R7_snap.fits;2.63058;26482.9;2.35435;0
20160228153127417_SVAKOV-R7_met.fits;2.74243;26502;5.81442;0.512
20160228153053284_SVAKOV-R7_snap.fits;2.91586;26528.3;2.18569;0
20160228153235342_SVAKOV-R7_met.fits;2.57936;26500.5;8.03557;0.341333
20160228153153358_SVAKOV-R7_snap.fits;2.47785;26526.9;2.07667;0
20160228153321081_SVAKOV-R7_met.fits;2.59896;26522.5;6.03485;0.170667
20160228153253433_SVAKOV-R7_snap.fits;3.1585;26541.5;2.64516;0
20160228153353508_SVAKOV-R7_snap.fits;3.08007;26547.4;2.02868;0
20160228153515086_SVAKOV-R7_met.fits;3.15599;26496.1;7.25593;0.512
20160228153540686_SVAKOV-R7_met.fits;2.93047;26502;6.43415;0.682667
20160228153453582_SVAKOV-R7_snap.fits;3.10083;26478.5;2.84328;0
20160228153553657_SVAKOV-R7_snap.fits;2.52832;26449.2;2.57492;0
20160228153653732_SVAKOV-R7_snap.fits;3.36709;26450.7;2.62024;0
20160228153841422_SVAKOV-R7_met.fits;2.90687;26493.2;5.90412;0.170667
20160228153753806_SVAKOV-R7_snap.fits;3.24966;26488.8;2.87762;0
20160228153853881_SVAKOV-R7_snap.fits;2.80119;26515.1;2.69927;0
20160228153953956_SVAKOV-R7_snap.fits;2.56868;26525.4;2.1148;0
20160228154054030_SVAKOV-R7_snap.fits;3.23001;26487.3;2.04045;0
20160228154212025_SVAKOV-R7_met.fits;2.90205;26516.6;6.10333;0.170667
20160228154154105_SVAKOV-R7_snap.fits;2.69961;26449.2;1.88266;0
20160228154254180_SVAKOV-R7_snap.fits;3.81397;26545.9;1.69573;0
20160228154426681_SVAKOV-R7_met.fits;2.82628;26518.1;12.5917;0.512
20160228154354254_SVAKOV-R7_snap.fits;3.36749;26503.4;2.95835;0
20160228154454329_SVAKOV-R7_snap.fits;3.21575;26460.9;2.71762;0
20160228154554404_SVAKOV-R7_snap.fits;2.92606;26512.2;2.2141;0
20160228154654478_SVAKOV-R7_snap.fits;2.93012;26537.1;2.25407;0
20160228154755748_SVAKOV-R7_met.fits;3.01399;26488.8;7.78037;0.341333
20160228154800526_SVAKOV-R7_met.fits;2.67259;26510.7;6.00346;0.341333
20160228154754553_SVAKOV-R7_snap.fits;2.96185;26522.5;3.19036;0
20160228154926372_SVAKOV-R7_met.fits;2.84981;26497.6;6.47189;0.170667
20160228154938148_SVAKOV-R7_met.fits;3.24705;26507.8;23.5135;0.341333
20160228154854628_SVAKOV-R7_snap.fits;3.24589;26513.7;3.3659;0
20160228155004942_SVAKOV-R7_met.fits;2.8586;26506.3;16.2578;0.170667
20160228154954702_SVAKOV-R7_snap.fits;3.8431;26455.1;2.51708;0
20160228155054777_SVAKOV-R7_snap.fits;2.75231;26540;1.74144;0
20160228155154852_SVAKOV-R7_snap.fits;2.91715;26526.9;2.61459;0
20160228155248782_SVAKOV-R7_met.fits;2.69426;26504.9;31.3868;0.682667
20160228155254926_SVAKOV-R7_snap.fits;2.69804;26474.1;3.04167;0
20160228155355001_SVAKOV-R7_snap.fits;2.53678;26463.9;2.85428;0
20160228155455076_SVAKOV-R7_snap.fits;3.01471;26503.4;2.86452;0
20160228155555150_SVAKOV-R7_snap.fits;2.44627;26497.6;3.22186;0
20160228155655225_SVAKOV-R7_snap.fits;2.37691;26469.7;2.00465;0
20160228155755300_SVAKOV-R7_snap.fits;3.42291;26545.9;2.71471;0
20160228155855374_SVAKOV-R7_snap.fits;2.76656;26449.2;2.34117;0
20160228155955449_SVAKOV-R7_snap.fits;3.33075;26507.8;2.13937;0
