#timestamp,LO_Frequency 
1456689615.3,286047002.2
1456689635.3,286047000.4
1456689655.2,286046997.0
1456689675.1,286047000.7
1456689695.0,286046998.6
1456689696.0,286046998.6
1456689715.9,286047001.4
1456689735.8,286047002.8
1456689755.7,286046998.9
1456689775.7,286047001.1
1456689795.6,286046999.3
1456689815.5,286047000.5
1456689835.4,286047000.8
1456689855.4,286046999.5
1456689875.3,286046998.8
1456689895.2,286047000.0
1456689915.2,286046999.9
1456689935.1,286047000.3
1456689955.0,286047000.0
1456689955.9,286047000.0
1456689975.9,286047000.5
1456689995.8,286046998.1
1456690015.7,286047002.7
1456690035.7,286046998.9
1456690055.6,286046999.8
1456690075.5,286047002.3
1456690095.5,286046998.9
1456690115.4,286047000.4
1456690135.3,286047000.8
1456690155.3,286046998.2
1456690175.2,286047002.5
1456690195.2,286046998.9
1456690215.1,286047000.9
1456690235.0,286046997.1
1456690235.9,286046997.1
1456690255.9,286047003.1
1456690275.8,286047000.7
1456690295.7,286046998.5
1456690315.6,286046999.7
1456690335.6,286047002.2
1456690355.5,286046998.8
1456690375.4,286047000.3
1456690395.3,286047001.0
1456690415.3,286046998.6
1456690435.2,286046999.9
1456690455.1,286046999.8
1456690475.0,286047002.8
1456690475.9,286047002.8
1456690495.9,286046995.5
1456690515.8,286046999.8
1456690535.7,286046999.8
1456690555.6,286047001.5
1456690575.6,286047001.3
1456690595.5,286047002.0
1456690615.4,286047000.8
1456690635.3,286046999.0
1456690655.3,286047000.3
1456690675.2,286047002.5
1456690695.1,286046999.3
1456690715.0,286046998.3
1456690716.0,286046998.3
1456690735.9,286047002.2
1456690755.8,286046997.7
1456690775.7,286046998.5
1456690795.7,286047002.8
1456690815.6,286046998.6
1456690835.5,286047000.1
1456690855.4,286047000.1
1456690875.4,286047000.7
1456690895.3,286046999.1
1456690915.2,286047001.2
1456690935.1,286046998.4
1456690955.1,286047000.6
1456690956.0,286047000.6
1456690975.9,286046998.9
1456690995.8,286047000.2
1456691015.8,286047001.0
1456691035.7,286046999.1
1456691055.6,286046998.1
1456691075.5,286047001.9
1456691095.5,286047000.7
1456691115.4,286047000.7
1456691135.3,286047000.9
1456691155.2,286046998.1
1456691175.2,286047000.1
1456691195.1,286046999.7
1456691196.0,286046999.7
1456691215.0,286047001.7
1456691215.9,286047001.7
1456691235.9,286046998.4
1456691255.8,286047000.5
1456691275.7,286047000.7
1456691295.6,286046999.1
1456691315.6,286046999.0
1456691335.5,286047000.7
1456691355.4,286046998.4
1456691375.3,286046999.9
1456691395.3,286047000.0
1456691415.2,286047002.8
1456691435.1,286046998.4
1456691455.0,286047000.5
1456691455.9,286047000.5
1456691475.9,286046999.2
1456691495.8,286047000.3
1456691515.7,286047000.8
1456691535.7,286046998.3
1456691555.6,286047001.6
1456691575.5,286047001.0
1456691595.4,286046999.3
1456691615.4,286046998.8
1456691635.3,286047000.4
1456691655.2,286047000.6
1456691675.1,286046998.8
1456691695.1,286047000.5
1456691696.0,286047000.5
1456691715.0,286046998.7
1456691715.9,286046998.7
1456691735.9,286047004.4
1456691755.8,286046999.5
1456691775.7,286046999.5
1456691795.7,286046998.8
1456691815.6,286046999.3
1456691835.5,286046999.5
1456691855.5,286046998.8
1456691875.4,286047000.9
1456691895.3,286047000.9
1456691915.3,286047000.9
1456691935.2,286046996.6
1456691955.1,286046999.9
1456691975.0,286047000.4
1456691975.9,286047000.4
1456691995.9,286047000.4
1456692015.8,286047000.3
1456692035.7,286047001.1
1456692055.6,286046999.1
1456692075.6,286047000.2
1456692095.5,286047000.6
1456692115.4,286047000.7
1456692135.3,286046999.6
1456692155.3,286046996.8
1456692175.2,286047002.6
1456692195.1,286046998.2
1456692215.0,286047002.3
1456692216.0,286047002.3
1456692235.9,286046995.5
1456692255.8,286047002.2
1456692275.7,286047001.0
1456692295.7,286046998.1
1456692315.6,286047000.2
1456692335.5,286047000.8
1456692355.4,286047000.7
1456692375.4,286046999.5
1456692395.3,286047001.2
1456692415.2,286046998.7
1456692435.1,286047000.7
1456692455.1,286046998.2
1456692456.0,286046998.2
1456692475.9,286047002.9
1456692495.8,286046998.1
1456692515.8,286047000.1
1456692535.7,286047000.4
1456692555.6,286046999.9
1456692575.5,286047000.3
1456692595.5,286047000.3
1456692615.4,286047000.4
1456692635.3,286047000.8
1456692655.2,286046998.5
1456692675.2,286047000.8
1456692695.1,286047000.8
1456692715.0,286046998.9
1456692715.9,286046998.9
1456692735.9,286047002.8
1456692755.8,286046998.6
1456692775.7,286046999.9
1456692795.6,286047001.7
1456692815.6,286047002.5
1456692835.5,286046997.1
1456692855.4,286046998.4
1456692875.3,286047000.0
1456692895.3,286047002.7
1456692915.2,286046998.4
1456692935.1,286047000.3
1456692955.0,286047001.1
1456692956.0,286047001.1
1456692975.9,286046997.8
1456692995.8,286047001.1
1456693015.7,286046997.0
1456693035.7,286047002.0
1456693055.6,286047000.6
1456693075.5,286047000.4
1456693095.4,286047002.5
1456693115.4,286046999.2
1456693135.3,286046998.3
1456693155.2,286047002.6
1456693175.1,286046998.9
1456693195.1,286046998.7
1456693196.0,286046998.7
