#timestamp,LO_Frequency 
1456660815.1,286047000.8
1456660835.1,286046998.4
1456660836.0,286046998.4
1456660855.0,286047003.6
1456660855.9,286047003.6
1456660875.8,286046995.0
1456660895.8,286046999.8
1456660915.7,286047002.4
1456660935.6,286046998.9
1456660955.5,286047002.7
1456660975.5,286047008.7
1456660995.4,286047001.5
1456661015.3,286047001.0
1456661035.2,286046993.3
1456661055.2,286046999.4
1456661075.1,286046995.0
1456661095.0,286047001.2
1456661095.9,286047001.2
1456661115.9,286046995.0
1456661135.8,286047000.6
1456661155.7,286047000.7
1456661175.7,286047000.1
1456661195.6,286046998.6
1456661215.5,286047000.0
1456661235.5,286046998.3
1456661255.4,286047000.5
1456661275.3,286046999.2
1456661295.3,286046998.1
1456661315.2,286047002.0
1456661335.1,286047000.8
1456661355.1,286046998.7
1456661356.0,286046998.7
1456661375.9,286047002.5
1456661395.8,286046998.4
1456661415.8,286047000.0
1456661435.7,286046999.7
1456661455.6,286047003.7
1456661475.6,286047000.5
1456661495.5,286046999.0
1456661515.4,286046998.2
1456661535.4,286046999.7
1456661555.3,286047001.9
1456661575.2,286047001.1
1456661595.2,286047000.9
1456661615.1,286047001.1
1456661635.0,286047000.8
1456661635.9,286047000.8
1456661655.9,286046999.4
1456661675.8,286046996.5
1456661695.7,286047000.7
1456661715.6,286046998.5
1456661735.6,286047002.7
1456661755.5,286046998.3
1456661775.4,286046999.9
1456661795.3,286047000.2
1456661815.3,286047002.7
1456661835.2,286046999.0
1456661855.1,286047000.7
1456661875.0,286046998.6
1456661875.9,286046998.6
1456661895.9,286047004.0
1456661915.8,286046998.6
1456661935.7,286047000.4
1456661955.6,286046999.2
1456661975.6,286047000.9
1456661995.5,286046999.0
1456662015.4,286047000.0
1456662035.3,286046999.8
1456662055.3,286047002.4
1456662075.2,286046998.9
1456662095.1,286046998.4
1456662115.0,286047000.8
1456662116.0,286047000.8
1456662135.9,286046999.2
1456662155.8,286046998.5
1456662175.7,286047001.4
1456662195.7,286047000.6
1456662215.6,286046998.2
1456662235.5,286047000.3
1456662255.4,286047000.9
1456662275.4,286046998.9
1456662295.3,286047000.9
1456662315.2,286046998.9
1456662335.1,286047000.5
1456662355.1,286046998.2
1456662356.0,286046998.2
1456662375.9,286047004.0
1456662395.8,286046998.6
1456662415.8,286047000.6
1456662435.7,286047001.0
1456662455.6,286046999.0
1456662475.5,286046998.1
1456662495.5,286047002.5
1456662515.4,286047000.6
1456662535.3,286046999.0
1456662555.2,286047000.4
1456662575.2,286047001.2
1456662595.1,286046996.7
1456662615.0,286046999.9
1456662615.9,286046999.9
1456662635.9,286046999.8
1456662655.8,286046999.9
1456662675.7,286047001.1
1456662695.6,286046998.9
1456662715.6,286047000.7
1456662735.5,286046998.3
1456662755.4,286046999.8
1456662775.3,286046999.9
1456662795.3,286047000.6
1456662815.2,286046998.5
1456662835.1,286047002.1
1456662855.0,286046998.9
1456662856.0,286046998.9
1456662875.9,286047002.2
1456662895.8,286047001.1
1456662915.8,286046999.3
1456662935.7,286047001.1
1456662955.6,286046998.4
1456662975.6,286047000.9
1456662995.5,286047000.5
1456663015.4,286047001.2
1456663035.4,286046996.8
1456663055.3,286047001.6
1456663075.2,286046998.1
1456663095.2,286047000.0
1456663115.1,286047001.0
1456663135.0,286046998.6
1456663136.0,286046998.6
1456663155.9,286047002.0
1456663175.8,286047000.5
1456663195.8,286046999.1
1456663215.7,286046998.2
1456663235.6,286047002.4
1456663255.6,286046998.9
1456663275.5,286046998.1
1456663295.4,286047000.4
1456663315.3,286046998.1
1456663335.3,286047002.6
1456663355.2,286046998.4
1456663375.1,286047000.3
1456663395.1,286047000.0
1456663396.0,286047000.0
1456663415.9,286046999.9
1456663435.8,286047001.2
1456663455.7,286046997.8
1456663475.7,286046999.0
1456663495.6,286047000.0
1456663515.5,286047001.1
1456663535.4,286046998.5
1456663555.4,286047001.0
1456663575.3,286047001.1
1456663595.2,286046996.9
1456663615.1,286047002.6
1456663635.1,286047000.1
1456663636.0,286047000.1
1456663655.9,286047000.2
1456663675.8,286046999.9
1456663695.8,286047002.1
1456663715.7,286047000.3
1456663735.6,286047001.1
1456663755.5,286046999.5
1456663775.5,286047000.5
1456663795.4,286046998.6
1456663815.3,286047001.2
1456663835.2,286046999.6
1456663855.2,286046997.4
1456663875.1,286047000.4
1456663876.0,286047000.4
1456663895.0,286047001.0
1456663895.9,286047001.0
1456663915.9,286046997.6
1456663935.8,286047000.8
1456663955.7,286046998.5
1456663975.6,286047002.8
1456663995.6,286046998.4
1456664015.5,286047000.0
1456664035.4,286047000.1
1456664055.3,286047001.1
1456664075.3,286047001.1
1456664095.2,286046996.6
1456664115.1,286047000.2
1456664135.0,286046999.9
1456664135.9,286046999.9
1456664155.9,286047002.3
1456664175.8,286046998.6
1456664195.7,286047000.0
1456664215.6,286047002.7
1456664235.6,286046996.6
1456664255.5,286047000.0
1456664275.4,286047002.4
1456664295.3,286046998.4
1456664315.3,286046999.7
1456664335.2,286047001.5
1456664355.1,286047000.7
1456664375.0,286047001.0
1456664376.0,286047001.0
1456664395.9,286046998.9
