#timestamp,LO_Frequency 
1456621215.0,286047002.8
1456621215.9,286047002.8
1456621235.9,286046994.0
1456621255.8,286046998.7
1456621275.7,286047000.8
1456621295.6,286046999.1
1456621315.6,286046999.3
1456621335.5,286047000.9
1456621355.4,286046999.8
1456621375.3,286046999.9
1456621395.3,286047000.1
1456621415.2,286047001.7
1456621435.2,286047002.2
1456621455.1,286047000.5
1456621475.0,286046998.3
1456621475.9,286046998.3
1456621495.9,286047004.4
1456621515.8,286046996.6
1456621535.8,286047002.3
1456621555.7,286046998.4
1456621575.6,286047001.0
1456621595.6,286046998.3
1456621615.5,286047000.3
1456621635.4,286047000.0
1456621655.4,286047000.8
1456621675.3,286046998.4
1456621695.2,286047002.4
1456621715.2,286046999.4
1456621735.1,286046998.9
1456621755.0,286046998.4
1456621756.0,286046998.4
1456621775.9,286047001.7
1456621795.8,286047000.9
1456621815.8,286047000.5
1456621835.7,286047000.6
1456621855.6,286046998.1
1456621875.5,286047002.0
1456621895.5,286046998.1
1456621915.4,286047002.8
1456621935.3,286046998.9
1456621955.2,286047001.1
1456621975.2,286047000.8
1456621995.1,286046998.8
1456622015.0,286047001.2
1456622015.9,286047001.2
1456622035.9,286046997.8
1456622055.8,286046999.4
1456622075.7,286046998.8
1456622095.6,286047000.6
1456622115.6,286047000.8
1456622135.5,286046998.8
1456622155.4,286047000.0
1456622175.3,286047000.1
1456622195.3,286047000.0
1456622215.2,286047000.0
1456622235.1,286047000.6
1456622255.0,286046998.3
1456622256.0,286046998.3
1456622275.9,286047002.2
1456622295.8,286047000.5
1456622315.8,286047000.8
1456622335.8,286046999.1
1456622355.7,286046998.1
1456622375.6,286047002.6
1456622395.5,286046999.8
1456622415.5,286047002.4
1456622435.4,286046998.8
1456622455.3,286046998.2
1456622475.2,286047002.7
1456622495.2,286046999.4
1456622515.1,286047000.5
1456622535.0,286047000.7
1456622535.9,286047000.7
1456622555.9,286046999.0
1456622575.8,286047000.0
1456622595.7,286047000.0
1456622615.7,286047000.5
1456622635.6,286046999.3
1456622655.5,286046998.2
1456622675.4,286047000.7
1456622695.4,286047000.8
1456622715.3,286047001.2
1456622735.2,286046998.6
1456622755.1,286047000.1
1456622775.1,286047000.5
1456622776.0,286047000.5
1456622795.0,286047000.1
1456622795.9,286047000.1
1456622815.8,286047001.1
1456622835.8,286046999.3
1456622855.7,286046998.5
1456622875.6,286047000.2
1456622895.5,286047000.8
1456622915.5,286046998.8
1456622935.4,286047001.1
1456622955.3,286046999.1
1456622975.2,286046998.2
1456622995.2,286047000.2
1456623015.1,286047002.5
1456623035.0,286046999.3
1456623035.9,286046999.3
1456623055.9,286047001.1
1456623075.8,286046997.2
1456623095.7,286047002.3
1456623115.6,286047001.0
1456623135.6,286046998.9
1456623155.5,286046999.2
1456623175.4,286046998.6
1456623195.4,286047002.3
1456623215.3,286047000.7
1456623235.2,286047001.0
1456623255.2,286046996.8
1456623275.1,286047002.8
1456623295.0,286046998.7
1456623295.9,286046998.7
1456623315.9,286047002.1
1456623335.8,286047000.8
1456623355.8,286046998.2
1456623375.3,286047000.5
1456623395.2,286047000.1
1456623415.2,286047000.4
1456623435.1,286047000.6
1456623455.0,286046998.2
1456623456.0,286046998.2
1456623475.9,286047004.3
1456623495.8,286046998.6
1456623515.8,286047002.2
1456623535.7,286046999.6
1456623555.6,286046996.7
1456623575.5,286046998.4
1456623595.5,286047002.8
1456623615.4,286046998.3
1456623635.3,286046999.7
1456623655.2,286046999.8
1456623675.2,286047002.8
1456623695.1,286047000.8
1456623715.0,286046999.1
1456623715.9,286046999.1
1456623735.9,286047000.6
1456623755.8,286047001.0
1456623775.7,286046998.5
1456623795.6,286047002.0
1456623815.6,286046998.6
1456623835.5,286047001.2
1456623855.4,286046999.1
1456623875.3,286047000.5
1456623895.3,286047000.8
1456623915.2,286046998.8
1456623935.1,286046998.6
1456623955.0,286047002.3
1456623955.9,286047002.3
1456623975.9,286046997.3
1456623995.8,286047000.2
1456624015.7,286047000.6
1456624035.6,286046998.3
1456624055.6,286047002.8
1456624075.5,286046999.3
1456624095.4,286047001.2
1456624115.3,286046999.2
1456624135.3,286046998.3
1456624155.2,286047002.7
1456624175.1,286046998.9
1456624195.0,286047001.1
1456624196.0,286047001.1
1456624215.9,286046999.5
1456624235.8,286046998.2
1456624255.7,286047002.8
1456624275.7,286046996.6
1456624295.6,286047002.4
1456624315.5,286046996.5
1456624335.4,286047000.9
1456624355.4,286046998.4
1456624375.3,286047000.1
1456624395.2,286046999.7
1456624415.1,286047001.7
1456624435.1,286047002.8
1456624436.0,286047002.8
1456624455.9,286046994.9
1456624475.8,286047002.3
1456624495.8,286047001.1
1456624515.7,286046997.2
1456624535.6,286047001.2
1456624555.5,286046999.1
1456624575.5,286047001.1
1456624595.4,286047000.7
1456624615.3,286047000.5
1456624635.2,286046998.1
1456624655.2,286047002.2
1456624675.1,286047001.1
1456624676.0,286047001.1
1456624695.0,286046996.7
1456624695.9,286046996.7
1456624715.9,286047005.5
1456624735.8,286046999.1
1456624755.7,286047002.4
1456624775.6,286046997.4
1456624795.6,286046998.5
