#timestamp,LO_Frequency 
1456632015.3,286047000.0
1456632035.2,286047000.4
1456632055.1,286046998.2
1456632075.0,286047002.6
1456632075.9,286047002.6
1456632095.9,286046997.9
1456632115.8,286046999.0
1456632135.7,286047000.0
1456632155.6,286047000.3
1456632175.6,286047000.6
1456632195.5,286046998.8
1456632215.4,286047000.8
1456632235.4,286046999.3
1456632255.3,286046998.7
1456632275.2,286047001.0
1456632295.2,286046998.4
1456632315.1,286046999.8
1456632335.0,286047002.1
1456632335.9,286047002.1
1456632355.9,286046999.2
1456632375.8,286047001.0
1456632395.8,286046998.9
1456632415.7,286047000.5
1456632435.7,286046998.7
1456632455.6,286047002.8
1456632475.5,286046998.4
1456632495.5,286046998.6
1456632515.4,286047000.9
1456632535.3,286046998.7
1456632555.3,286047000.5
1456632575.2,286046998.3
1456632595.2,286047000.5
1456632615.1,286047000.6
1456632635.0,286047001.2
1456632635.9,286047001.2
1456632655.9,286046997.9
1456632675.8,286047000.5
1456632695.7,286047000.0
1456632715.6,286047000.7
1456632735.6,286046998.2
1456632755.5,286047002.1
1456632775.4,286047000.9
1456632795.3,286046998.2
1456632815.3,286046999.7
1456632835.2,286047000.1
1456632855.1,286047000.0
1456632875.0,286047000.7
1456632875.9,286047000.7
1456632895.9,286046999.2
1456632915.8,286046999.2
1456632935.7,286046998.7
1456632955.6,286047000.0
1456632975.6,286047000.5
1456632995.5,286047000.1
1456633015.4,286047001.0
1456633035.3,286047000.7
1456633055.3,286046998.7
1456633075.2,286047000.6
1456633095.1,286046999.4
1456633115.0,286046998.8
1456633116.0,286046998.8
1456633135.9,286047002.4
1456633155.8,286046999.2
1456633175.7,286047001.1
1456633195.7,286047001.2
1456633215.6,286046998.6
1456633235.5,286046998.1
1456633255.4,286047002.2
1456633275.4,286047001.1
1456633295.3,286046998.3
1456633315.2,286047002.8
1456633335.1,286047000.9
1456633355.1,286047001.2
1456633356.0,286047001.2
1456633375.9,286046997.1
1456633395.8,286047001.2
1456633415.8,286046996.8
1456633435.7,286047001.9
1456633455.6,286047001.0
1456633475.5,286046999.1
1456633495.5,286047000.5
1456633515.4,286047001.2
1456633535.3,286046996.7
1456633555.2,286046999.7
1456633575.2,286047002.5
1456633595.1,286046999.4
1456633615.0,286047001.0
1456633615.9,286047001.0
1456633635.9,286046997.8
1456633655.8,286046999.0
1456633675.7,286047000.0
1456633695.6,286047000.5
1456633715.6,286047000.9
1456633735.5,286046998.8
1456633755.4,286047000.0
1456633775.3,286047000.6
1456633795.3,286046998.3
1456633815.2,286046999.9
1456633835.1,286047002.8
1456633855.0,286046999.3
1456633855.9,286046999.3
1456633875.9,286046999.9
1456633895.8,286047002.0
1456633915.7,286046998.5
1456633935.6,286047000.5
1456633955.6,286047001.0
1456633975.5,286046999.5
1456633995.4,286046999.0
1456634015.4,286047000.9
1456634035.3,286047001.0
1456634055.2,286047001.1
1456634075.2,286046998.9
1456634095.1,286047000.9
1456634115.0,286046999.3
1456634115.9,286046999.3
1456634135.9,286046998.2
1456634155.8,286046999.8
1456634175.8,286047000.2
1456634195.7,286047000.6
1456634215.6,286047001.2
1456634235.6,286046999.1
1456634255.5,286046999.6
1456634275.4,286046999.4
1456634295.3,286046998.4
1456634315.3,286046999.9
1456634335.2,286046999.9
1456634355.1,286047002.4
1456634375.1,286046999.3
1456634376.0,286046999.3
1456634395.9,286047001.0
1456634415.8,286046998.5
1456634435.8,286046998.6
1456634455.7,286047000.7
1456634475.6,286046999.8
1456634495.5,286047001.8
1456634515.5,286046999.9
1456634535.4,286047001.1
1456634555.3,286046998.7
1456634575.2,286047002.8
1456634595.2,286046999.6
1456634615.1,286046998.8
1456634616.0,286046998.8
1456634635.0,286047001.0
1456634635.9,286047001.0
1456634655.9,286046999.0
1456634675.8,286047001.2
1456634695.7,286046997.2
1456634715.6,286046999.7
1456634735.6,286047002.6
1456634755.5,286046998.6
1456634775.4,286047000.0
1456634795.3,286047002.2
1456634815.3,286046998.4
1456634835.2,286047000.0
1456634855.1,286047000.8
1456634875.0,286046998.5
1456634876.0,286046998.5
1456634895.9,286047001.3
1456634915.8,286047002.4
1456634935.7,286046998.8
1456634955.7,286046999.9
1456634975.6,286046999.8
1456634995.5,286047000.4
1456635015.4,286046999.7
1456635035.4,286047000.1
1456635055.3,286047002.6
1456635075.2,286046998.3
1456635095.1,286046999.7
1456635115.1,286047000.0
1456635116.0,286047000.0
1456635135.9,286047000.5
1456635155.8,286046998.2
1456635175.7,286047000.6
1456635195.7,286047000.8
1456635215.6,286047001.1
1456635235.5,286046998.6
1456635255.4,286047001.6
1456635275.4,286046999.9
1456635295.3,286047000.0
1456635315.2,286047002.8
1456635335.1,286046996.6
1456635355.1,286047002.3
1456635356.0,286047002.3
1456635375.0,286046995.7
1456635375.9,286046995.7
1456635395.8,286047004.6
1456635415.8,286047000.2
1456635435.7,286047000.1
1456635455.6,286047000.2
1456635475.6,286046999.6
1456635495.5,286046999.6
1456635515.4,286046998.7
1456635535.3,286046998.6
1456635555.3,286047000.3
1456635575.2,286046999.7
1456635595.1,286046999.9
