#timestamp,LO_Frequency 
1456646415.5,286046998.5
1456646435.4,286047002.6
1456646455.3,286046998.9
1456646475.2,286047000.0
1456646495.2,286047002.8
1456646515.1,286046998.4
1456646516.0,286046998.4
1456646535.0,286046999.7
1456646535.9,286046999.7
1456646555.9,286047001.4
1456646575.8,286047002.7
1456646595.7,286046998.9
1456646615.7,286047000.3
1456646635.6,286047001.0
1456646655.5,286046998.2
1456646675.5,286047002.8
1456646695.4,286046999.6
1456646715.3,286046997.0
1456646735.2,286046999.7
1456646755.2,286046999.7
1456646775.1,286047002.6
1456646795.1,286047001.1
1456646796.0,286047001.1
1456646815.9,286046998.0
1456646835.8,286046996.5
1456646855.0,286047001.0
1456646856.0,286047001.0
1456646875.9,286046999.6
1456646895.8,286046996.6
1456646915.7,286047002.3
1456646935.7,286046999.9
1456646955.6,286047002.7
1456646975.5,286046998.4
1456646995.4,286047002.3
1456647015.4,286046998.9
1456647035.3,286046998.2
1456647055.2,286047002.2
1456647075.1,286046998.7
1456647095.1,286047001.2
1456647096.0,286047001.2
1456647115.9,286046997.8
1456647135.8,286046998.3
1456647155.8,286047000.2
1456647175.7,286046999.7
1456647195.6,286047001.5
1456647215.5,286047000.2
1456647235.5,286047002.7
1456647255.4,286046998.8
1456647275.3,286047001.2
1456647295.2,286046999.1
1456647315.2,286047000.8
1456647335.1,286046999.7
1456647336.0,286046999.7
1456647355.0,286047002.5
1456647355.9,286047002.5
1456647375.9,286046998.0
1456647395.8,286046998.4
1456647415.7,286047000.1
1456647435.6,286047000.5
1456647455.6,286046998.6
1456647475.5,286047002.7
1456647495.4,286046998.9
1456647515.3,286047000.7
1456647535.3,286046998.4
1456647555.2,286047001.1
1456647575.1,286046998.1
1456647595.0,286047000.1
1456647595.9,286047000.1
1456647615.9,286047002.8
1456647635.8,286046999.3
1456647655.7,286046998.5
1456647675.6,286046999.8
1456647695.6,286046999.8
1456647715.5,286046999.8
1456647735.4,286047002.2
1456647755.3,286046999.4
1456647775.3,286046998.8
1456647795.2,286047000.4
1456647815.1,286047001.2
1456647835.0,286046999.3
1456647836.0,286046999.3
1456647855.9,286046998.7
1456647875.8,286046999.8
1456647895.7,286047002.5
1456647915.7,286046998.6
1456647935.6,286047001.6
1456647955.5,286047000.2
1456647975.4,286047000.9
1456647995.4,286046998.4
1456648015.3,286046999.7
1456648035.2,286047002.0
1456648055.1,286047001.1
1456648075.1,286046999.5
1456648076.0,286046999.5
1456648095.9,286046998.2
1456648115.8,286047000.2
1456648135.7,286047000.9
1456648155.7,286047000.6
1456648175.6,286046998.5
1456648195.5,286047001.5
1456648215.4,286047002.4
1456648235.4,286046997.4
1456648255.3,286047000.3
1456648275.2,286047001.1
1456648295.1,286046997.1
1456648315.1,286047000.6
1456648316.0,286047000.6
1456648335.0,286046999.5
1456648335.9,286046999.5
1456648355.8,286046998.5
1456648375.8,286046998.2
1456648395.7,286047002.5
1456648415.6,286046998.7
1456648435.6,286047002.0
1456648455.5,286047001.2
1456648475.4,286046998.8
1456648495.4,286047000.5
1456648515.3,286047002.0
1456648535.2,286046996.8
1456648555.2,286046999.7
1456648575.1,286047000.1
1456648595.1,286047000.1
1456648596.0,286047000.1
1456648615.9,286047000.3
1456648635.8,286047000.4
1456648655.8,286047002.8
1456648675.7,286046999.5
1456648695.6,286046997.0
1456648715.6,286046998.3
1456648735.5,286047002.7
1456648755.4,286046998.9
1456648775.4,286046998.9
1456648795.3,286046998.1
1456648815.2,286047001.6
1456648835.1,286047002.7
1456648855.1,286046999.3
1456648856.0,286046999.3
1456648875.9,286047000.9
1456648895.8,286047000.6
1456648915.8,286046998.1
1456648935.7,286047001.7
1456648955.6,286047000.1
1456648975.5,286047002.3
1456648995.5,286046999.2
1456649015.4,286046998.5
1456649035.3,286047002.7
1456649055.2,286047000.7
1456649075.2,286046998.8
1456649095.1,286047000.0
1456649115.0,286046999.3
1456649115.9,286046999.3
1456649135.9,286046998.2
1456649155.8,286047000.4
1456649175.7,286046999.7
1456649195.6,286047002.3
1456649215.6,286046998.2
1456649235.5,286046999.8
1456649255.4,286047002.6
1456649275.3,286046999.0
1456649295.3,286047000.7
1456649315.2,286046998.9
1456649335.1,286047000.6
1456649355.0,286047000.4
1456649355.9,286047000.4
1456649375.9,286046998.2
1456649395.8,286047002.1
1456649415.7,286047000.9
1456649435.6,286046998.9
1456649455.6,286046999.8
1456649475.5,286047000.5
1456649495.4,286047001.0
1456649515.3,286046998.5
1456649535.3,286047002.7
1456649555.2,286046999.1
1456649575.1,286047001.0
1456649595.0,286046998.9
1456649596.0,286046998.9
1456649615.9,286047000.2
1456649635.8,286047000.7
1456649655.7,286046998.6
1456649675.7,286047000.9
1456649695.6,286046998.6
1456649715.5,286047000.2
1456649735.4,286047000.3
1456649755.4,286047001.1
1456649775.3,286047001.0
1456649795.2,286046999.8
1456649815.1,286047001.0
1456649835.1,286046998.9
1456649836.0,286046998.9
1456649855.9,286047000.9
1456649875.8,286046999.1
1456649895.8,286046998.2
1456649915.7,286046999.9
1456649935.6,286046999.8
1456649955.5,286047001.7
1456649975.5,286047002.2
1456649995.4,286047001.0
