#timestamp,LO_Frequency 
1456668015.6,286046998.9
1456668035.5,286046998.5
1456668055.4,286046998.6
1456668075.4,286047002.1
1456668095.3,286047000.3
1456668115.2,286047000.4
1456668135.1,286047000.2
1456668155.1,286047000.9
1456668156.0,286047000.9
1456668175.9,286046998.7
1456668195.8,286047001.1
1456668215.7,286046996.6
1456668235.7,286047001.8
1456668255.6,286047000.6
1456668275.5,286046998.7
1456668295.5,286047000.3
1456668315.4,286046998.1
1456668335.3,286047002.1
1456668355.3,286047001.2
1456668375.2,286046999.0
1456668395.1,286046998.4
1456668415.1,286046998.1
1456668416.0,286046998.1
1456668435.0,286047003.8
1456668435.9,286047003.8
1456668455.9,286046995.2
1456668475.8,286047002.6
1456668495.7,286046998.5
1456668515.6,286047000.3
1456668535.6,286047000.7
1456668555.5,286046998.3
1456668575.4,286047002.6
1456668595.3,286046998.6
1456668615.3,286047000.6
1456668635.2,286047000.5
1456668655.1,286047000.5
1456668675.0,286047000.8
1456668675.9,286047000.8
1456668695.9,286046999.1
1456668715.8,286047000.8
1456668735.7,286046999.3
1456668755.6,286046998.2
1456668775.6,286047002.5
1456668795.5,286046998.3
1456668815.4,286047001.1
1456668835.3,286046997.1
1456668855.3,286047000.2
1456668875.2,286047000.6
1456668895.1,286046999.3
1456668915.0,286047000.0
1456668916.0,286047000.0
1456668935.9,286047002.3
1456668955.8,286046998.8
1456668975.7,286047002.8
1456668995.7,286046998.3
1456669015.6,286047000.3
1456669035.5,286047000.5
1456669055.4,286047002.3
1456669075.4,286046998.8
1456669095.3,286047000.7
1456669115.2,286046999.2
1456669135.1,286046999.3
1456669155.1,286046998.5
1456669156.0,286046998.5
1456669175.9,286047004.0
1456669195.8,286047000.3
1456669215.8,286047000.3
1456669235.7,286047000.9
1456669255.6,286046998.8
1456669275.5,286046998.7
1456669295.5,286047002.4
1456669315.4,286046999.5
1456669335.3,286046999.3
1456669355.2,286046998.2
1456669375.2,286047002.1
1456669395.1,286047000.7
1456669396.0,286047000.7
1456669415.0,286047000.9
1456669415.9,286047000.9
1456669435.9,286046998.3
1456669455.8,286047000.4
1456669475.7,286047000.7
1456669495.6,286046999.5
1456669515.6,286046996.9
1456669535.5,286047000.4
1456669555.4,286047000.4
1456669575.3,286046998.2
1456669595.3,286047001.0
1456669615.2,286046998.2
1456669635.1,286047000.2
1456669655.0,286047000.3
1456669655.9,286047000.3
1456669675.9,286047000.4
1456669695.8,286047001.1
1456669715.7,286046999.3
1456669735.6,286046998.6
1456669755.6,286047002.4
1456669775.5,286047000.4
1456669795.4,286047000.7
1456669815.3,286046999.4
1456669835.3,286046998.9
1456669855.2,286047001.0
1456669875.1,286046999.6
1456669895.0,286046998.9
1456669896.0,286046998.9
1456669915.9,286047000.1
1456669935.8,286047000.0
1456669955.7,286047000.4
1456669975.7,286047000.2
1456669995.6,286047002.2
1456670015.5,286046998.8
1456670035.4,286047001.0
1456670055.4,286046999.4
1456670075.3,286046998.6
1456670095.3,286047002.7
1456670115.2,286046997.2
1456670135.1,286047000.6
1456670155.0,286047000.4
1456670156.0,286047000.4
1456670175.9,286046998.1
1456670195.8,286047000.3
1456670215.8,286047000.2
1456670235.7,286047002.7
1456670255.6,286046998.1
1456670275.6,286047002.0
1456670295.5,286047001.1
1456670315.4,286046998.2
1456670335.4,286047003.9
1456670355.3,286046998.6
1456670375.2,286047002.7
1456670395.1,286046998.7
1456670415.1,286047000.2
1456670416.0,286047000.2
1456670435.9,286047000.8
1456670455.8,286046998.3
1456670475.8,286047000.1
1456670495.7,286047001.0
1456670515.6,286046999.4
1456670535.5,286047001.2
1456670555.5,286046997.1
1456670575.4,286047000.8
1456670595.3,286046998.2
1456670615.2,286047002.8
1456670635.2,286046999.0
1456670655.1,286047000.3
1456670656.0,286047000.3
1456670675.0,286046998.1
1456670675.9,286046998.1
1456670695.9,286047003.1
1456670715.8,286047000.9
1456670735.7,286046998.3
1456670755.6,286046999.9
1456670775.6,286047000.0
1456670795.5,286047002.1
1456670815.4,286047001.1
1456670835.3,286046997.1
1456670855.3,286047002.7
1456670875.2,286046996.9
1456670895.1,286046999.7
1456670915.0,286047000.5
1456670915.9,286047000.5
1456670935.9,286046999.0
1456670955.8,286047001.1
1456670975.7,286046998.3
1456670995.6,286047000.9
1456671015.6,286047001.2
1456671035.5,286046999.6
1456671055.4,286046999.4
1456671075.3,286046999.2
1456671095.3,286046998.1
1456671115.2,286046999.9
1456671135.1,286047002.6
1456671155.0,286047001.0
1456671156.0,286047001.0
1456671175.9,286046994.9
1456671195.8,286047002.2
1456671215.7,286047000.4
1456671235.7,286046998.5
1456671255.6,286047000.6
1456671275.5,286047000.8
1456671295.4,286046998.3
1456671315.4,286047002.4
1456671335.3,286047000.9
1456671355.2,286046998.6
1456671375.1,286047001.2
1456671395.1,286046998.7
1456671396.0,286046998.7
1456671415.9,286047004.3
1456671435.8,286046997.9
1456671455.8,286046998.7
1456671475.7,286047000.8
1456671495.6,286046996.6
1456671515.5,286046999.9
1456671535.5,286047002.3
1456671555.4,286047000.8
1456671575.3,286046996.9
1456671595.2,286047000.6
