#timestamp,LO_Frequency 
1456696815.6,286047000.3
1456696835.6,286047000.9
1456696855.5,286046998.6
1456696875.4,286047000.8
1456696895.3,286046998.8
1456696915.3,286047002.3
1456696935.2,286046999.0
1456696955.1,286047000.8
1456696975.0,286046998.2
1456696976.0,286046998.2
1456696995.9,286047003.9
1456697015.8,286046999.0
1456697035.7,286046998.9
1456697055.7,286047000.7
1456697075.6,286046999.0
1456697095.5,286046998.5
1456697115.4,286047000.2
1456697135.4,286047000.6
1456697155.3,286046998.6
1456697175.2,286047000.0
1456697195.2,286047000.2
1456697215.1,286047000.8
1456697235.0,286046998.9
1456697236.0,286046998.9
1456697255.9,286047002.5
1456697275.8,286046998.6
1456697295.8,286046998.5
1456697315.7,286047002.5
1456697335.6,286046998.6
1456697355.6,286047000.3
1456697375.5,286047000.7
1456697395.4,286046999.4
1456697415.4,286046998.8
1456697435.3,286047000.5
1456697455.2,286046999.4
1456697475.1,286047001.1
1456697495.1,286046996.5
1456697496.0,286046996.5
1456697515.9,286047005.4
1456697535.8,286046998.5
1456697555.7,286047000.2
1456697575.7,286047001.1
1456697595.6,286046999.2
1456697615.5,286046999.0
1456697635.4,286047001.0
1456697655.4,286046998.8
1456697675.3,286047000.7
1456697695.2,286046998.8
1456697715.1,286047000.3
1456697735.1,286047001.2
1456697736.0,286047001.2
1456697755.0,286046997.2
1456697755.9,286046997.2
1456697775.8,286047004.4
1456697795.8,286046999.6
1456697815.7,286046998.8
1456697835.6,286047000.2
1456697855.5,286047001.0
1456697875.5,286046999.0
1456697895.4,286047002.8
1456697915.3,286046996.6
1456697935.2,286047002.8
1456697955.2,286046999.5
1456697975.1,286046998.6
1456697995.0,286047001.1
1456697995.9,286047001.1
1456698015.9,286046997.4
1456698035.8,286047000.8
1456698055.7,286046998.3
1456698075.6,286047000.1
1456698095.6,286046999.7
1456698115.5,286047002.4
1456698135.4,286046998.9
1456698155.3,286047000.6
1456698175.3,286046999.5
1456698195.2,286046998.4
1456698215.1,286047000.2
1456698235.0,286047000.1
1456698236.0,286047000.1
1456698255.9,286047002.0
1456698275.8,286047000.3
1456698295.7,286046999.9
1456698315.7,286047001.9
1456698335.6,286046998.1
1456698355.5,286047002.1
1456698375.4,286047000.6
1456698395.4,286046999.5
1456698415.3,286046998.1
1456698435.2,286046998.2
1456698455.1,286047002.0
1456698475.1,286046998.7
1456698476.0,286046998.7
1456698495.9,286047000.2
1456698515.8,286047000.1
1456698535.8,286047002.6
1456698555.7,286046996.9
1456698575.6,286047000.3
1456698595.5,286046998.2
1456698615.5,286047002.6
1456698635.4,286046998.1
1456698655.3,286047002.7
1456698675.2,286046999.6
1456698695.2,286046999.1
1456698715.1,286047000.8
1456698716.0,286047000.8
1456698735.0,286046999.4
1456698735.9,286046999.4
1456698755.9,286047000.6
1456698775.8,286047001.2
1456698795.7,286046997.0
1456698815.6,286046999.9
1456698835.6,286046999.9
1456698855.5,286047002.7
1456698875.4,286047001.1
1456698895.3,286047001.1
1456698915.3,286046998.3
1456698935.2,286047002.7
1456698955.1,286046999.3
1456698975.1,286046998.3
1456698976.0,286046998.3
1456698995.0,286047003.8
1456698996.0,286047003.8
1456699015.9,286046995.3
1456699035.8,286047000.8
1456699055.8,286046999.3
1456699075.7,286046998.4
1456699095.6,286047002.4
1456699115.6,286046998.8
1456699135.5,286046998.5
1456699155.5,286047000.0
1456699175.4,286047000.2
1456699195.4,286047000.8
1456699215.3,286046998.7
1456699235.2,286047000.1
1456699255.2,286046999.9
1456699275.1,286047002.8
1456699295.0,286046999.6
1456699296.0,286046999.6
1456699315.9,286046999.3
1456699335.8,286046999.6
1456699355.8,286046999.5
1456699375.7,286046996.5
1456699395.6,286047002.0
1456699415.6,286047000.0
1456699435.5,286046998.9
1456699455.5,286047001.1
1456699475.4,286046998.6
1456699495.3,286046999.9
1456699515.2,286047002.3
1456699535.2,286046998.9
1456699555.1,286047001.1
1456699575.0,286046996.6
1456699575.9,286046996.6
1456699595.9,286047004.8
1456699615.8,286047002.8
1456699635.7,286047000.5
1456699655.6,286047000.9
1456699675.6,286046999.3
1456699695.5,286046998.2
1456699715.4,286047002.4
1456699735.3,286046998.1
1456699755.3,286047002.7
1456699775.2,286046996.9
1456699795.1,286047002.8
1456699815.0,286046998.1
1456699815.9,286046998.1
1456699835.9,286047001.5
1456699855.8,286046998.5
1456699875.7,286047002.5
1456699895.6,286046998.3
1456699915.6,286047000.9
1456699935.5,286047001.1
1456699955.4,286047000.7
1456699975.3,286047000.8
1456699995.3,286047000.8
1456700015.2,286046998.1
1456700035.1,286046999.7
1456700055.0,286047002.7
1456700056.0,286047002.7
1456700075.9,286046997.2
1456700095.8,286046998.1
1456700115.7,286047001.9
1456700135.7,286046997.0
1456700155.6,146225029.8
1456700175.5,9999988.4
1456700195.4,286047035.8
1456700215.4,286046998.7
1456700235.3,286047001.0
1456700255.2,286047001.2
1456700275.1,286046996.8
1456700295.1,286047002.3
1456700296.0,286047002.3
1456700315.9,286046999.1
1456700335.8,286046998.8
1456700355.7,286046999.8
1456700375.7,286047002.4
1456700395.6,286046997.8
