#timestamp,LO_Frequency 
1456628415.3,286046999.4
1456628435.2,286046999.4
1456628455.1,286046996.8
1456628475.0,286047000.0
1456628476.0,286047000.0
1456628495.9,286047000.4
1456628515.8,286046998.5
1456628535.7,286047002.7
1456628555.7,286046998.5
1456628575.6,286047000.4
1456628595.5,286047000.7
1456628615.5,286046998.3
1456628635.4,286046999.8
1456628655.3,286047000.6
1456628675.2,286047000.5
1456628695.2,286047002.7
1456628715.1,286046999.2
1456628735.0,286046998.4
1456628736.0,286046998.4
1456628755.9,286047004.0
1456628775.8,286046998.7
1456628795.8,286047000.9
1456628815.7,286046998.3
1456628835.6,286047001.0
1456628855.6,286046999.0
1456628875.5,286047001.0
1456628895.4,286046998.3
1456628915.3,286047001.2
1456628935.3,286046999.5
1456628955.2,286046999.6
1456628975.2,286046999.5
1456628995.1,286046999.6
1456629015.0,286046998.9
1456629015.9,286046998.9
1456629035.9,286047000.9
1456629055.8,286046998.4
1456629075.7,286047000.3
1456629095.6,286047000.6
1456629115.6,286047001.2
1456629135.5,286046999.4
1456629155.4,286046999.4
1456629175.3,286046998.8
1456629195.3,286047002.7
1456629215.2,286046999.5
1456629235.1,286046998.4
1456629255.0,286046999.7
1456629255.9,286046999.7
1456629275.9,286047001.5
1456629295.8,286047001.9
1456629315.7,286047000.3
1456629335.6,286046999.9
1456629355.6,286047000.0
1456629375.5,286047000.0
1456629395.4,286047000.3
1456629415.3,286047000.5
1456629435.3,286047001.0
1456629455.2,286046998.6
1456629475.1,286047001.2
1456629495.0,286046998.6
1456629496.0,286046998.6
1456629515.9,286047001.1
1456629535.8,286046998.8
1456629555.7,286047000.3
1456629575.7,286047000.7
1456629595.6,286047000.7
1456629615.5,286047001.2
1456629635.4,286046998.1
1456629655.4,286047001.1
1456629675.3,286046996.7
1456629695.2,286047002.1
1456629715.1,286047001.1
1456629735.1,286046999.0
1456629736.0,286046999.0
1456629755.9,286047000.2
1456629775.8,286046999.7
1456629795.8,286047000.0
1456629815.7,286047000.0
1456629835.6,286047001.0
1456629855.5,286047000.2
1456629875.5,286047000.9
1456629895.4,286047001.1
1456629915.3,286047001.1
1456629935.2,286046998.2
1456629955.2,286047000.2
1456629975.1,286047000.2
1456629976.0,286047000.2
1456629995.0,286047000.6
1456629995.9,286047000.6
1456630015.9,286046998.9
1456630035.8,286046999.8
1456630055.7,286047002.7
1456630075.6,286046999.0
1456630095.6,286047001.1
1456630115.5,286046998.5
1456630135.4,286047002.7
1456630155.3,286046997.2
1456630175.3,286046998.1
1456630195.2,286047001.7
1456630215.1,286047000.5
1456630235.0,286046999.8
1456630235.9,286046999.8
1456630255.9,286047002.4
1456630275.8,286047001.1
1456630295.7,286046999.4
1456630315.6,286046996.7
1456630335.6,286047000.6
1456630355.5,286046998.2
1456630375.4,286047000.2
1456630395.3,286047002.1
1456630415.3,286047000.5
1456630435.2,286047000.8
1456630455.2,286046998.7
1456630475.1,286047000.8
1456630495.0,286047000.9
1456630495.9,286047000.9
1456630515.9,286046998.4
1456630535.8,286046999.8
1456630555.7,286047002.4
1456630575.7,286046998.4
1456630595.6,286047000.9
1456630615.5,286046998.5
1456630635.5,286047002.4
1456630655.4,286046998.4
1456630675.3,286047001.0
1456630695.3,286046998.2
1456630715.2,286047000.6
1456630735.1,286046999.1
1456630755.1,286046998.4
1456630756.0,286046998.4
1456630775.0,286047002.1
1456630775.9,286047002.1
1456630795.9,286046998.9
1456630815.8,286047000.2
1456630835.7,286047002.3
1456630855.7,286046998.6
1456630875.6,286047000.5
1456630895.5,286047001.0
1456630915.4,286046999.1
1456630935.4,286046996.7
1456630955.3,286047002.6
1456630975.5,286046998.9
1456630995.4,286047001.2
1456631015.3,286046995.4
1456631035.2,286047000.4
1456631055.2,286046999.4
1456631075.1,286046998.1
1456631076.0,286046998.1
1456631095.0,286047005.6
1456631095.9,286047005.6
1456631115.9,286046994.1
1456631135.8,286047001.1
1456631155.7,286046998.6
1456631175.6,286047001.8
1456631195.6,286047000.9
1456631215.5,286047001.2
1456631235.4,286046996.9
1456631255.3,286047002.7
1456631275.3,286046998.8
1456631295.2,286046998.5
1456631315.1,286047001.0
1456631335.0,286047000.8
1456631335.9,286047000.8
1456631355.9,286046998.6
1456631375.8,286047001.1
1456631395.7,286046996.5
1456631415.6,286047002.2
1456631435.6,286047000.8
1456631455.5,286047000.3
1456631475.4,286046999.7
1456631495.3,286047000.8
1456631515.3,286046998.2
1456631535.2,286047002.4
1456631555.1,286046998.9
1456631575.0,286047000.2
1456631576.0,286047000.2
1456631595.9,286047000.3
1456631615.8,286046999.8
1456631635.7,286046999.7
1456631655.7,286047000.5
1456631675.6,286046998.1
1456631695.5,286047001.8
1456631715.4,286047001.2
1456631735.4,286046998.3
1456631755.3,286047000.1
1456631775.2,286047002.8
1456631795.1,286046998.4
1456631815.1,286046999.8
1456631816.0,286046999.8
1456631835.0,286047000.5
1456631835.9,286047000.5
1456631855.9,286046998.8
1456631875.8,286047001.2
1456631895.7,286046999.5
1456631915.6,286047001.1
1456631935.6,286047000.8
1456631955.5,286046998.7
1456631975.4,286047000.1
1456631995.3,286047000.0
