#timestamp,LO_Frequency 
1456700415.5,286046999.1
1456700435.4,286046999.9
1456700455.4,286047000.4
1456700475.3,286047000.6
1456700495.2,286046998.4
1456700515.1,286047001.9
1456700535.1,286047000.4
1456700536.0,286047000.4
1456700555.0,286046998.2
1456700555.9,286046998.2
1456700575.8,286047004.0
1456700595.8,286047000.3
1456700615.7,286047001.2
1456700635.6,286046998.7
1456700655.5,286047000.7
1456700675.5,286046997.0
1456700695.4,286047000.4
1456700715.3,286046999.8
1456700735.3,286047000.0
1456700755.2,286047000.2
1456700775.1,286047000.1
1456700795.1,286047000.0
1456700796.0,286047000.0
1456700815.0,286046999.8
1456700816.0,286046999.8
1456700835.9,286047002.4
1456700855.8,286046999.1
1456700875.8,286046998.3
1456700895.7,286047001.6
1456700915.6,286047000.5
1456700935.5,286047000.3
1456700955.5,286046998.2
1456700975.4,286047000.2
1456700995.3,286047001.1
1456701015.2,286046998.7
1456701035.2,286047001.2
1456701055.1,286046996.8
1456701075.0,286047000.5
1456701075.9,286047000.5
1456701095.9,286046998.3
1456701115.8,286047002.0
1456701135.7,286046999.8
1456701155.6,286047002.1
1456701175.6,286047000.7
1456701195.5,286046999.4
1456701215.4,286046999.2
1456701235.3,286046998.8
1456701255.3,286046998.9
1456701275.2,286047000.7
1456701295.1,286047000.7
1456701315.0,286046999.0
1456701316.0,286046999.0
1456701335.9,286047002.2
1456701355.8,286047001.1
1456701375.7,286046998.6
1456701395.7,286047000.2
1456701415.6,286047001.1
1456701435.5,286046996.5
1456701455.4,286047003.8
1456701475.4,286047000.1
1456701495.3,286047001.2
1456701515.2,286046999.1
1456701535.1,286047000.4
1456701555.1,286047000.6
1456701556.0,286047000.6
1456701575.9,286046998.8
1456701595.8,286046999.4
1456701615.7,286046999.3
1456701635.7,286046998.2
1456701655.6,286047001.8
1456701675.5,1503.9
1456701695.4,9999988.1
1456701715.4,286047046.4
1456701735.3,286046999.0
1456701755.2,286047000.6
1456701775.1,286046998.1
1456701795.1,286047002.0
1456701796.0,286047002.0
1456701815.9,286046998.8
1456701835.8,286047000.9
1456701855.8,286046998.9
1456701875.7,286047001.1
1456701895.6,286046998.7
1456701915.5,286047000.4
1456701935.5,286047000.6
1456701955.4,286047000.4
1456701975.3,286047000.3
1456701995.2,286047000.8
1456702015.2,286046996.6
1456702035.1,286047000.2
1456702055.0,286046999.7
1456702055.9,286046999.7
1456702075.9,286047002.7
1456702095.8,286046998.7
1456702115.7,286046999.7
1456702135.6,286047000.5
1456702155.6,286046998.2
1456702175.5,286047002.4
1456702195.4,286047000.7
1456702215.3,286046998.1
1456702235.3,286047002.6
1456702255.2,286047000.8
1456702275.1,286046999.5
1456702295.0,286046999.5
1456702295.9,286046999.5
1456702315.9,286046999.5
1456702335.8,286046999.4
1456702355.7,286046999.5
1456702375.6,286046998.6
1456702395.6,286046998.6
1456702415.5,286047000.5
1456702435.4,286047000.8
1456702455.3,286046999.3
1456702475.3,286047000.8
1456702495.2,286047001.0
1456702515.1,286046998.7
1456702535.1,286047000.7
1456702536.0,286047000.7
1456702555.0,286046998.3
1456702555.9,286046998.3
1456702575.1,286047004.4
1456702595.0,286046999.6
1456702595.9,286046999.6
1456702615.9,286046998.3
1456702635.8,286047002.8
1456702655.7,286046999.5
1456702675.7,286047000.5
1456702695.6,286047001.1
1456702715.5,286046998.7
1456702735.4,286047000.4
1456702755.4,286047001.0
1456702775.3,286046999.3
1456702795.2,286046999.4
1456702815.2,286046999.3
1456702835.1,286047000.8
1456702855.0,286046996.9
1456702856.0,286046996.9
1456702875.9,286047006.0
1456702895.8,286046999.0
1456702915.7,286047000.8
1456702935.7,286047001.0
1456702955.6,286047001.2
1456702975.5,286046997.0
1456702995.4,286047000.6
1456703015.4,286047001.1
1456703035.3,286046998.1
1456703055.2,286046999.9
1456703075.1,286047002.7
1456703095.1,286046999.0
1456703096.0,286046999.0
1456703115.9,286047001.2
1456703135.8,286047000.8
1456703155.8,286046998.8
1456703175.7,286046999.9
1456703195.6,286047000.4
1456703215.5,286046999.0
1456703235.5,286047000.7
1456703255.4,286046998.7
1456703275.3,286046999.8
1456703295.2,286047002.2
1456703315.2,286047000.3
1456703335.1,286046998.2
1456703355.0,286046999.9
1456703355.9,286046999.9
1456703375.9,286047000.3
1456703395.8,286047000.9
1456703415.7,286046999.3
1456703435.6,286046998.8
1456703455.6,286046999.8
1456703475.5,286047002.1
1456703495.4,286046998.5
1456703515.3,286047001.6
1456703535.3,286046998.5
1456703555.2,286047002.7
1456703575.1,286047001.0
1456703595.0,286046999.5
1456703595.9,286046999.5
1456703615.9,286046998.8
1456703635.8,286047000.4
1456703655.7,286047001.0
1456703675.6,286046998.3
1456703695.6,286046998.7
1456703715.5,286046999.7
1456703735.4,286047002.0
1456703755.4,286047000.8
1456703775.3,286046998.9
1456703795.2,286047000.5
1456703815.1,286047001.2
1456703835.1,286046997.0
1456703836.0,286046997.0
1456703855.9,286047003.9
1456703875.8,286046998.8
1456703895.7,286046998.6
1456703915.7,286047002.1
1456703935.6,286047001.2
1456703955.5,286046999.4
1456703975.4,286047000.6
1456703995.4,286047000.1
