# file name; noise; peak f.; mag.; duration
20160228180004409_SVAKOV-R7_snap.fits;2.82663;26518.1;2.46424;0
20160228180156537_SVAKOV-R7_met.fits;2.55867;26500.5;8.23742;0.170667
20160228180104484_SVAKOV-R7_snap.fits;3.06268;26455.1;1.68205;0
20160228180204558_SVAKOV-R7_snap.fits;2.85251;26463.9;2.51667;0
20160228180304633_SVAKOV-R7_snap.fits;2.72141;26485.8;2.35323;0
20160228180404708_SVAKOV-R7_snap.fits;2.77715;26493.2;2.26632;0
20160228180506318_SVAKOV-R7_met.fits;3.27987;26499;6.78777;0.170667
20160228180504782_SVAKOV-R7_snap.fits;3.23745;26452.1;2.8052;0
20160228180604857_SVAKOV-R7_snap.fits;2.40204;26544.4;2.55361;0
20160228180715172_SVAKOV-R7_met.fits;2.44599;26488.8;8.29237;0.170667
20160228180704932_SVAKOV-R7_snap.fits;2.74762;26481.4;1.91786;0
20160228180805006_SVAKOV-R7_snap.fits;2.63486;26475.6;2.31061;0
20160228180858766_SVAKOV-R7_met.fits;3.02809;26493.2;6.48587;0.512
20160228180905081_SVAKOV-R7_snap.fits;3.46539;26490.2;2.80207;0
20160228181056697_SVAKOV-R7_met.fits;3.08743;26503.4;8.29917;0.170667
20160228181005156_SVAKOV-R7_snap.fits;3.39572;26456.5;2.93888;0
20160228181124174_SVAKOV-R7_met.fits;3.10911;26478.5;10.1825;0.170667
20160228181151310_SVAKOV-R7_met.fits;3.30147;26523.9;18.0742;0.341333
20160228181105230_SVAKOV-R7_snap.fits;2.74477;26513.7;2.25758;0
20160228181244388_SVAKOV-R7_met.fits;2.82808;26502;8.02757;0.341333
20160228181205305_SVAKOV-R7_snap.fits;2.77555;26494.6;2.59294;0
20160228181305380_SVAKOV-R7_snap.fits;3.1824;26484.4;2.3155;0
20160228181405454_SVAKOV-R7_snap.fits;3.54882;26466.8;2.54301;0
20160228181505529_SVAKOV-R7_snap.fits;2.84022;26475.6;2.35763;0
20160228181605604_SVAKOV-R7_snap.fits;3.21955;26522.5;1.979;0
20160228181713529_SVAKOV-R7_met.fits;2.88257;26512.2;7.64704;0.170667
20160228181717113_SVAKOV-R7_met.fits;2.71042;26513.7;6.01957;0.170667
20160228181705678_SVAKOV-R7_snap.fits;2.84988;26472.7;1.90041;0
20160228181806094_SVAKOV-R7_met.fits;2.74422;26496.1;5.74913;0.341333
20160228181805753_SVAKOV-R7_snap.fits;2.72975;26500.5;2.78311;0
20160228181907876_SVAKOV-R7_met.fits;3.1198;26494.6;7.73494;0.170667
20160228181905828_SVAKOV-R7_snap.fits;2.93811;26463.9;2.32111;0
20160228182005902_SVAKOV-R7_snap.fits;3.13729;26538.6;2.72885;0
20160228182155470_SVAKOV-R7_met.fits;3.15067;26487.3;15.2384;0.341333
20160228182105977_SVAKOV-R7_snap.fits;3.17086;26484.4;2.25105;0
20160228182206052_SVAKOV-R7_snap.fits;2.77241;26538.6;2.60972;0
20160228182358180_SVAKOV-R7_met.fits;2.6965;26502;9.78767;0.170667
20160228182306126_SVAKOV-R7_snap.fits;3.16751;26462.4;2.9683;0
20160228182405348_SVAKOV-R7_met.fits;2.63958;26469.7;9.20726;0.170667
20160228182406201_SVAKOV-R7_snap.fits;3.11171;26506.3;2.49787;0
20160228182506276_SVAKOV-R7_snap.fits;2.91876;26488.8;2.83883;0
20160228182615908_SVAKOV-R7_met.fits;2.7649;26500.5;9.5685;0.341333
20160228182625465_SVAKOV-R7_met.fits;3.11238;26515.1;9.67624;0.170667
20160228182606350_SVAKOV-R7_snap.fits;3.39053;26522.5;2.68537;0
20160228182702500_SVAKOV-R7_met.fits;3.40926;26515.1;23.1885;0.512
20160228182706425_SVAKOV-R7_snap.fits;2.89633;26499;3.06532;0
20160228182806500_SVAKOV-R7_snap.fits;3.12378;26510.7;2.5446;0
20160228182906574_SVAKOV-R7_snap.fits;3.00538;26488.8;2.83199;0
20160228183000334_SVAKOV-R7_met.fits;2.6466;26500.5;15.1596;0.341333
20160228183010916_SVAKOV-R7_met.fits;3.31725;26490.2;7.4982;0.170667
20160228183006649_SVAKOV-R7_snap.fits;3.35623;26516.6;2.88088;0
20160228183106724_SVAKOV-R7_snap.fits;2.6173;26475.6;2.63967;0
20160228183259193_SVAKOV-R7_met.fits;2.79164;26494.6;6.0096;0.853333
20160228183206798_SVAKOV-R7_snap.fits;3.23093;26484.4;3.13271;0
20160228183351417_SVAKOV-R7_met.fits;3.3473;26516.6;27.8184;0.341333
20160228183306873_SVAKOV-R7_snap.fits;3.04572;26474.1;3.07378;0
20160228183457636_SVAKOV-R7_met.fits;2.76964;26496.1;7.07534;0.682667
20160228183406948_SVAKOV-R7_snap.fits;3.11562;26450.7;2.74783;0
20160228183504974_SVAKOV-R7_met.fits;3.22186;26496.1;38.8373;0.341333
20160228183550030_SVAKOV-R7_met.fits;2.78954;26523.9;11.9002;0.170667
20160228183507022_SVAKOV-R7_snap.fits;3.20576;26460.9;2.78282;0
20160228183648228_SVAKOV-R7_met.fits;3.13894;26499;16.144;0.682667
20160228183607097_SVAKOV-R7_snap.fits;3.31553;26503.4;2.93785;0
20160228183718948_SVAKOV-R7_met.fits;2.3534;26499;10.5385;0.170667
20160228183746937_SVAKOV-R7_met.fits;2.48734;26487.3;6.17334;0.170667
20160228183707172_SVAKOV-R7_snap.fits;2.767;26531.2;1.96372;0
20160228183809465_SVAKOV-R7_met.fits;2.68935;26491.7;31.7557;0.341333
20160228183849742_SVAKOV-R7_met.fits;2.6047;26504.9;7.44378;0.170667
20160228183807246_SVAKOV-R7_snap.fits;2.65258;26540;2.70654;0
20160228183907321_SVAKOV-R7_snap.fits;3.30411;26502;2.57242;0
20160228184007396_SVAKOV-R7_snap.fits;3.057;26474.1;2.01766;0
20160228184113444_SVAKOV-R7_met.fits;3.52909;26504.9;12.0772;0.170667
20160228184107470_SVAKOV-R7_snap.fits;3.47575;26485.8;2.59532;0
20160228184225636_SVAKOV-R7_met.fits;2.78537;26490.2;6.25423;0.170667
20160228184207545_SVAKOV-R7_snap.fits;2.78296;26485.8;2.79291;0
20160228184307620_SVAKOV-R7_snap.fits;3.00035;26503.4;2.33748;0
20160228184448484_SVAKOV-R7_met.fits;3.32409;26500.5;17.9224;0.341333
20160228184407694_SVAKOV-R7_snap.fits;3.32965;26541.5;2.82503;0
20160228184528761_SVAKOV-R7_met.fits;3.37951;26500.5;8.84291;0.170667
20160228184507769_SVAKOV-R7_snap.fits;3.11529;26507.8;2.77113;0
20160228184607844_SVAKOV-R7_snap.fits;2.63044;26482.9;3.00306;0
20160228184734542_SVAKOV-R7_met.fits;3.14856;26499;9.14369;0.170667
20160228184707918_SVAKOV-R7_snap.fits;2.94061;26535.6;3.63832;0
20160228184807993_SVAKOV-R7_snap.fits;2.76976;26466.8;2.43735;0
20160228184906702_SVAKOV-R7_met.fits;3.16866;26494.6;6.33961;0.170667
20160228184924110_SVAKOV-R7_met.fits;3.15482;26499;8.27055;0.170667
20160228184908068_SVAKOV-R7_snap.fits;2.57905;26478.5;3.2495;0
20160228185037838_SVAKOV-R7_met.fits;3.6367;26487.3;15.9495;0.341333
20160228185008142_SVAKOV-R7_snap.fits;2.99899;26493.2;2.53185;0
20160228185108217_SVAKOV-R7_snap.fits;3.01599;26543;2.23811;0
20160228185208292_SVAKOV-R7_snap.fits;2.593;26469.7;2.80322;0
20160228185309049_SVAKOV-R7_met.fits;2.9994;26499;7.32363;0.341333
20160228185322020_SVAKOV-R7_met.fits;3.03762;26491.7;11.5482;0.341333
20160228185308366_SVAKOV-R7_snap.fits;2.49021;26488.8;3.07974;0
20160228185408441_SVAKOV-R7_snap.fits;3.37571;26529.8;2.67717;0
20160228185508516_SVAKOV-R7_snap.fits;3.41727;26529.8;2.85678;0
20160228185608590_SVAKOV-R7_snap.fits;2.7354;26500.5;2.46697;0
20160228185708665_SVAKOV-R7_snap.fits;2.90359;26499;3.27442;0
20160228185831609_SVAKOV-R7_met.fits;2.97899;26503.4;6.2435;0.170667
20160228185808740_SVAKOV-R7_snap.fits;3.40981;26513.7;2.87686;0
20160228185908814_SVAKOV-R7_snap.fits;3.09643;26522.5;2.63588;0
