# file name; noise; peak f.; mag.; duration
20160228185935438_SVAKOV-R7_met.fits;2.52637;26493.2;12.458;0.341333
20160228185951652_SVAKOV-R7_met.fits;3.34027;26502;14.3829;0.341333
20160228190008889_SVAKOV-R7_snap.fits;2.80875;26534.2;2.79087;0
20160228190108964_SVAKOV-R7_snap.fits;3.20096;26506.3;2.28467;0
20160228190209038_SVAKOV-R7_snap.fits;3.14443;26449.2;3.20037;0
20160228190312868_SVAKOV-R7_met.fits;3.15155;26480;46.5012;0.682667
20160228190309113_SVAKOV-R7_snap.fits;2.86424;26525.4;2.32519;0
20160228190409188_SVAKOV-R7_snap.fits;2.62093;26481.4;2.79514;0
20160228190509262_SVAKOV-R7_snap.fits;2.74432;26471.2;3.35914;0
20160228190643812_SVAKOV-R7_met.fits;2.70362;26484.4;15.4264;0.341333
20160228190609337_SVAKOV-R7_snap.fits;2.64037;26488.8;2.67684;0
20160228190709412_SVAKOV-R7_snap.fits;3.32021;26459.5;2.42554;0
20160228190809486_SVAKOV-R7_snap.fits;3.03432;26480;1.87444;0
20160228190909902_SVAKOV-R7_met.fits;2.88665;26504.9;6.18;0.341333
20160228190909561_SVAKOV-R7_snap.fits;3.00153;26475.6;2.02423;0
20160228191009636_SVAKOV-R7_snap.fits;3.22966;26544.4;2.94192;0
20160228191109710_SVAKOV-R7_snap.fits;2.82278;26547.4;3.05601;0
20160228191222244_SVAKOV-R7_met.fits;2.70037;26503.4;13.0709;0.341333
20160228191254500_SVAKOV-R7_met.fits;2.57315;26513.7;11.6364;0.341333
20160228191209785_SVAKOV-R7_snap.fits;2.81786;26513.7;2.43535;0
20160228191309860_SVAKOV-R7_snap.fits;3.30799;26474.1;2.65168;0
20160228191416249_SVAKOV-R7_met.fits;2.92902;26502;18.3208;0.341333
20160228191409934_SVAKOV-R7_snap.fits;2.97456;26480;2.84389;0
20160228191510009_SVAKOV-R7_snap.fits;2.68233;26532.7;2.75186;0
20160228191616740_SVAKOV-R7_met.fits;3.45011;26488.8;18.2407;0.512
20160228191610084_SVAKOV-R7_snap.fits;2.8713;26506.3;2.94989;0
20160228191703844_SVAKOV-R7_met.fits;3.15732;26497.6;7.00355;0.170667
20160228191710158_SVAKOV-R7_snap.fits;3.5189;26503.4;2.88341;0
20160228191810233_SVAKOV-R7_snap.fits;3.32833;26532.7;2.36852;0
20160228191956558_SVAKOV-R7_met.fits;3.47388;26506.3;8.29889;0.170667
20160228192003214_SVAKOV-R7_met.fits;3.52947;26509.3;7.60413;0.170667
20160228191910308_SVAKOV-R7_snap.fits;3.18743;26472.7;3.23552;0
20160228192010382_SVAKOV-R7_snap.fits;3.04731;26532.7;3.2904;0
20160228192110457_SVAKOV-R7_snap.fits;2.95341;26529.8;2.92596;0
20160228192210532_SVAKOV-R7_snap.fits;3.41371;26547.4;2.50682;0
20160228192400100_SVAKOV-R7_met.fits;3.49195;26493.2;16.4987;0.170667
20160228192310606_SVAKOV-R7_snap.fits;3.49709;26544.4;2.77655;0
20160228192410681_SVAKOV-R7_snap.fits;2.5718;26465.3;2.96863;0
20160228192513828_SVAKOV-R7_met.fits;3.22391;26490.2;13.3296;0.341333
20160228192523385_SVAKOV-R7_met.fits;3.35587;26496.1;7.75695;0.341333
20160228192510756_SVAKOV-R7_snap.fits;2.98021;26503.4;3.11862;0
20160228192631822_SVAKOV-R7_met.fits;3.06517;26512.2;9.59542;1.536
20160228192652132_SVAKOV-R7_met.fits;3.12366;26510.7;7.57267;0.170667
20160228192610830_SVAKOV-R7_snap.fits;2.85215;26519.5;1.90407;0
20160228192743161_SVAKOV-R7_met.fits;3.23791;26496.1;26.1963;1.19467
20160228192710905_SVAKOV-R7_snap.fits;2.71398;26453.6;2.14638;0
20160228192810980_SVAKOV-R7_snap.fits;3.21162;26453.6;2.46775;0
20160228192911054_SVAKOV-R7_snap.fits;3.07024;26547.4;2.84617;0
20160228193011129_SVAKOV-R7_snap.fits;3.34617;26465.3;2.70206;0
20160228193111204_SVAKOV-R7_snap.fits;2.76675;26469.7;3.30454;0
20160228193255822_SVAKOV-R7_met.fits;3.35763;26500.5;20.9856;0.341333
20160228193211278_SVAKOV-R7_snap.fits;2.78976;26506.3;3.63439;0
20160228193311353_SVAKOV-R7_snap.fits;2.73268;26515.1;2.13898;0
20160228193448121_SVAKOV-R7_met.fits;3.03039;26506.3;64.974;0.341333
20160228193411428_SVAKOV-R7_snap.fits;2.96106;26512.2;2.96447;0
20160228193527886_SVAKOV-R7_met.fits;2.42345;26484.4;10.3959;0.341333
20160228193511502_SVAKOV-R7_snap.fits;2.60295;26482.9;2.99102;0
20160228193655780_SVAKOV-R7_met.fits;2.15369;26497.6;5.8372;0.170667
20160228193611577_SVAKOV-R7_snap.fits;3.25974;26455.1;2.42385;0
20160228193711652_SVAKOV-R7_snap.fits;3.57185;26512.2;2.65764;0
20160228193811726_SVAKOV-R7_snap.fits;2.91351;26468.3;2.66127;0
20160228193939961_SVAKOV-R7_met.fits;2.87382;26502;7.17422;0.170667
20160228193911801_SVAKOV-R7_snap.fits;2.54524;26515.1;2.61703;0
20160228194011705_SVAKOV-R7_met.fits;3.10005;26490.2;8.46;0.170667
20160228194015118_SVAKOV-R7_met.fits;3.56105;26521;11.5329;0.170667
20160228194011876_SVAKOV-R7_snap.fits;2.68559;26534.2;2.52382;0
20160228194122190_SVAKOV-R7_met.fits;3.32942;26507.8;9.8542;0.682667
20160228194207417_SVAKOV-R7_met.fits;2.41821;26538.6;6.46556;0.341333
20160228194212025_SVAKOV-R7_snap.fits;3.06903;26519.5;2.49088;0
20160228194312100_SVAKOV-R7_snap.fits;3.2443;26509.3;2.56631;0
20160228194414734_SVAKOV-R7_met.fits;2.58553;26500.5;22.9073;0.341333
20160228194421220_SVAKOV-R7_met.fits;2.67909;26504.9;5.5251;0.170667
20160228194412174_SVAKOV-R7_snap.fits;2.82402;26478.5;2.93939;0
20160228194601230_SVAKOV-R7_met.fits;2.70755;26502;6.84876;0.170667
20160228194512249_SVAKOV-R7_snap.fits;2.8165;26480;2.99121;0
20160228194612324_SVAKOV-R7_snap.fits;2.89993;26481.4;2.06622;0
20160228194712398_SVAKOV-R7_snap.fits;2.84779;26547.4;2.88932;0
20160228194824249_SVAKOV-R7_met.fits;2.60289;26504.9;8.30754;0.170667
20160228194812473_SVAKOV-R7_snap.fits;2.91755;26496.1;2.47501;0
20160228194914254_SVAKOV-R7_met.fits;2.73557;26504.9;6.00573;0.170667
20160228194922958_SVAKOV-R7_met.fits;3.17176;26529.8;18.6059;0.512
20160228194956750_SVAKOV-R7_met.fits;3.04452;26497.6;11.8535;0.341333
20160228194912548_SVAKOV-R7_snap.fits;3.15811;26493.2;2.86976;0
20160228195012622_SVAKOV-R7_snap.fits;2.99398;26484.4;2.85173;0
20160228195112697_SVAKOV-R7_snap.fits;3.73223;26449.2;2.28593;0
20160228195226425_SVAKOV-R7_met.fits;2.84564;26522.5;5.86349;0.170667
20160228195212772_SVAKOV-R7_snap.fits;3.12589;26472.7;2.64265;0
20160228195344761_SVAKOV-R7_met.fits;3.74774;26506.3;41.4867;0.512
20160228195312846_SVAKOV-R7_snap.fits;3.33905;26460.9;3.27865;0
20160228195412921_SVAKOV-R7_snap.fits;3.70067;26547.4;2.65141;0
20160228195517262_SVAKOV-R7_met.fits;2.72863;26507.8;6.62339;0.170667
20160228195512996_SVAKOV-R7_snap.fits;3.1467;26463.9;3.27654;0
20160228195613070_SVAKOV-R7_snap.fits;2.86518;26475.6;3.32519;0
20160228195717924_SVAKOV-R7_met.fits;2.67265;26502;6.5546;0.170667
20160228195713145_SVAKOV-R7_snap.fits;3.33217;26518.1;3.01172;0
20160228195806905_SVAKOV-R7_met.fits;2.67568;26502;7.45061;0.170667
20160228195813220_SVAKOV-R7_snap.fits;3.42647;26475.6;2.42095;0
20160228195913294_SVAKOV-R7_snap.fits;3.35468;26452.1;2.46012;0
