#timestamp,LO_Frequency 
1456650015.3,286046998.8
1456650035.2,286047001.1
1456650055.2,286046998.4
1456650075.1,286047000.2
1456650095.0,286046999.9
1456650095.9,286046999.9
1456650115.9,286046999.7
1456650135.8,286047001.3
1456650155.7,286047000.3
1456650175.6,286047000.6
1456650195.6,286046999.1
1456650215.5,286046999.3
1456650235.4,286047000.0
1456650255.3,286047000.0
1456650275.3,286046999.7
1456650295.2,286046999.8
1456650315.1,286047002.7
1456650335.1,286046999.5
1456650336.0,286046999.5
1456650355.0,286046998.8
1456650355.9,286046998.8
1456650375.9,286047000.1
1456650395.8,286047001.0
1456650415.7,286046998.6
1456650435.7,286046999.8
1456650455.6,286047002.7
1456650475.5,286046999.6
1456650495.5,286046997.0
1456650515.4,286047000.0
1456650535.3,286047002.7
1456650555.3,286046996.9
1456650575.2,286047002.8
1456650595.1,286046998.9
1456650615.1,286047000.7
1456650616.0,286047000.7
1456650635.0,286046997.6
1456650635.9,286046997.6
1456650655.9,286046999.8
1456650675.8,286047002.5
1456650695.7,286047000.4
1456650715.6,286047000.9
1456650735.6,286046998.1
1456650755.5,286046999.7
1456650775.4,286047002.5
1456650795.4,286046998.1
1456650815.3,286047002.2
1456650835.2,286047000.9
1456650855.1,286046998.3
1456650875.1,286047000.1
1456650876.0,286047000.1
1456650895.9,286047000.5
1456650915.8,286047000.2
1456650935.8,286047001.2
1456650955.7,286046998.4
1456650975.6,286047000.0
1456650995.5,286046999.8
1456651015.5,286046999.8
1456651035.4,286047000.4
1456651055.2,286047001.0
1456651075.1,286046998.5
1456651095.1,286047002.8
1456651096.0,286047002.8
1456651115.9,286046996.2
1456651135.8,286046998.7
1456651155.7,286047000.3
1456651175.7,286047000.8
1456651195.6,286046996.5
1456651215.5,286047004.0
1456651235.4,286046999.6
1456651255.4,286046998.8
1456651275.3,286047001.1
1456651295.2,286046999.5
1456651315.1,286046999.4
1456651335.1,286046998.2
1456651336.0,286046998.2
1456651355.0,286047004.2
1456651355.9,286047004.2
1456651375.8,286046993.5
1456651395.8,286047000.4
1456651415.7,286047001.1
1456651435.5,286046998.4
1456651455.4,286047000.2
1456651475.4,286047002.2
1456651495.3,286046999.8
1456651515.2,286047000.3
1456651535.1,286047000.7
1456651555.1,286046998.5
1456651556.0,286046998.5
1456651575.9,286047004.0
1456651595.8,286047000.6
1456651615.8,286046999.3
1456651635.7,286046999.7
1456651655.6,286047002.3
1456651675.5,286046998.1
1456651695.5,286046999.7
1456651715.4,286046999.7
1456651735.3,286047001.6
1456651755.2,286047001.2
1456651775.2,286046997.0
1456651795.1,286047002.3
1456651796.0,286047002.3
1456651815.0,286046997.4
1456651815.9,286046997.4
1456651835.9,286047002.7
1456651855.8,286046996.7
1456651875.7,286046999.9
1456651895.6,286046999.8
1456651915.6,286047002.6
1456651935.5,286046998.1
1456651955.4,286047002.4
1456651975.3,286046998.8
1456651995.3,286046998.1
1456652015.2,286047002.6
1456652035.1,286047000.9
1456652055.1,286046998.5
1456652056.0,286046998.5
1456652075.9,286047001.7
1456652095.8,286047002.1
1456652115.8,286047001.1
1456652135.7,286046999.5
1456652155.7,286046996.9
1456652175.6,286047002.2
1456652195.5,286046998.1
1456652215.5,286047000.0
1456652235.4,286046999.8
1456652255.4,286046999.9
1456652275.3,286047000.1
1456652295.3,286047000.9
1456652315.2,286047001.0
1456652335.1,286047001.1
1456652355.1,286046999.1
1456652356.0,286046999.1
1456652375.0,286046998.7
1456652375.9,286046998.7
1456652395.9,286047000.1
1456652415.8,286047000.5
1456652435.7,286047000.9
1456652455.7,286046998.3
1456652475.6,286047000.3
1456652495.6,286047000.5
1456652515.5,286047000.4
1456652535.4,286047000.5
1456652555.3,286047000.6
1456652575.3,286046999.4
1456652595.2,286046998.5
1456652615.1,286047002.4
1456652635.0,286046999.2
1456652635.9,286046999.2
1456652655.9,286047000.5
1456652675.7,286046998.7
1456652695.6,286046999.9
1456652715.5,286047000.3
1456652735.4,286047002.4
1456652755.4,286046998.8
1456652775.3,286047000.8
1456652795.2,286046999.1
1456652815.1,286046998.3
1456652835.1,286047001.9
1456652836.0,286047001.9
1456652855.9,286046998.7
1456652875.8,286047000.9
1456652895.8,286046999.0
1456652915.7,286047001.2
1456652935.6,286047001.0
1456652955.5,286047000.6
1456652975.5,286047000.6
1456652995.4,286047001.1
1456653015.3,286047001.1
1456653035.2,286046998.8
1456653055.2,286046998.3
1456653075.1,286046999.7
1456653076.0,286046999.7
1456653095.0,286047002.2
1456653095.9,286047002.2
1456653115.9,286046997.1
1456653135.8,286047000.8
1456653155.7,286046999.5
1456653175.6,286047001.2
1456653195.6,286046998.5
1456653215.5,286046999.9
1456653235.4,286047000.5
1456653255.3,286047000.5
1456653275.3,286047001.1
1456653295.2,286046996.5
1456653315.1,286047001.8
1456653335.0,286047000.3
1456653335.9,286047000.3
1456653355.9,286047001.2
1456653375.8,286046999.1
1456653395.7,286046999.3
1456653415.6,286046998.3
1456653435.6,286047000.6
1456653455.5,286047001.0
1456653475.4,286046998.6
1456653495.3,286046999.8
1456653515.3,286047000.4
1456653535.2,286047001.0
1456653555.1,286046998.4
1456653575.1,286046999.9
1456653576.0,286046999.9
1456653595.9,286047000.4
