#timestamp,LO_Frequency 
1456635615.0,286046999.9
1456635616.0,286046999.9
1456635635.9,286047001.8
1456635655.8,286047002.3
1456635675.7,286047000.9
1456635695.7,286046999.6
1456635715.6,286046998.8
1456635735.5,286046999.7
1456635755.4,286047002.1
1456635775.4,286047002.6
1456635795.3,286046996.5
1456635815.2,286047002.2
1456635835.1,286046998.5
1456635855.1,286046999.7
1456635856.0,286046999.7
1456635875.9,286047002.4
1456635895.8,286046999.0
1456635915.8,286047000.6
1456635935.7,286046999.3
1456635955.6,286046998.2
1456635975.6,286047001.7
1456635995.5,286046999.9
1456636015.5,286047002.7
1456636035.4,286046999.2
1456636055.3,286046998.3
1456636075.3,286047000.1
1456636095.2,286047000.1
1456636115.2,286047002.2
1456636135.1,286046998.9
1456636136.0,286046998.9
1456636155.0,286047002.8
1456636156.0,286047002.8
1456636175.9,286046996.0
1456636195.8,286046999.9
1456636215.8,286046998.1
1456636235.7,286047000.0
1456636255.7,286047000.2
1456636275.6,286047002.8
1456636295.5,286046999.5
1456636315.4,286046999.6
1456636335.4,286046998.9
1456636355.3,286046998.3
1456636375.2,286047000.9
1456636395.1,286046998.4
1456636415.1,286047000.9
1456636416.0,286047000.9
1456636435.9,286046996.5
1456636455.8,286047002.4
1456636475.8,286046998.4
1456636495.7,286046999.8
1456636515.6,286046999.7
1456636535.5,286047000.4
1456636555.5,286047001.0
1456636575.4,286046998.7
1456636595.3,286047000.3
1456636615.2,286047000.6
1456636635.2,286047000.9
1456636655.1,286046998.3
1456636656.0,286046998.3
1456636675.0,286047001.5
1456636675.9,286047001.5
1456636695.9,286046998.1
1456636715.8,286047002.4
1456636735.7,286047001.1
1456636755.6,286046999.6
1456636775.6,286046997.3
1456636795.5,286047000.7
1456636815.4,286047001.1
1456636835.3,286046999.0
1456636855.3,286047000.5
1456636875.2,286047001.0
1456636895.1,286046998.5
1456636915.0,286046999.9
1456636915.9,286046999.9
1456636935.9,286047000.1
1456636955.8,286047000.9
1456636975.7,286046998.4
1456636995.6,286047000.4
1456637015.6,286047000.0
1456637035.5,286047002.4
1456637055.4,286046998.4
1456637075.4,286047000.7
1456637095.3,286046998.1
1456637115.2,286047002.2
1456637135.1,286046998.4
1456637155.1,286046999.8
1456637156.0,286046999.8
1456637175.9,286047000.0
1456637195.8,286047000.2
1456637215.7,286046999.9
1456637235.7,286047001.1
1456637255.6,286046999.0
1456637275.5,286046998.3
1456637295.4,286047000.6
1456637315.4,286046998.5
1456637335.3,286047002.6
1456637355.2,286046999.2
1456637375.1,286046998.9
1456637395.1,286047000.7
1456637396.0,286047000.7
1456637415.0,286046998.1
1456637415.9,286046998.1
1456637435.8,286047001.7
1456637455.8,286047002.3
1456637475.7,286046999.1
1456637495.6,286046999.4
1456637515.5,286046999.0
1456637535.5,286047000.0
1456637555.4,286047002.1
1456637575.3,286046999.7
1456637595.3,286047001.7
1456637615.2,286046999.8
1456637635.1,286047000.6
1456637655.1,286046998.5
1456637656.0,286046998.5
1456637675.0,286047001.8
1456637675.9,286047001.8
1456637695.9,286046999.2
1456637715.8,286046998.1
1456637735.8,286047002.2
1456637755.7,286047000.9
1456637775.6,286046999.5
1456637795.6,286046999.4
1456637815.5,286046996.9
1456637835.5,286047000.0
1456637855.4,286047000.6
1456637875.3,286046998.8
1456637895.3,286047001.2
1456637915.2,286046996.9
1456637935.1,286047000.3
1456637955.1,286047000.3
1456637956.0,286047000.3
1456637975.9,286047000.9
1456637995.8,286046998.2
1456638015.7,286047002.1
1456638035.7,286047002.7
1456638055.6,286046999.3
1456638075.5,286047001.0
1456638095.4,286047000.7
1456638115.4,286046999.2
1456638135.3,286046998.5
1456638155.2,286046999.7
1456638175.1,286047000.9
1456638195.1,286047000.0
1456638196.0,286047000.0
1456638215.9,286047000.7
1456638235.8,286046998.6
1456638255.8,286046999.9
1456638275.7,286047000.3
1456638295.6,286047002.8
1456638315.5,286046997.0
1456638335.5,286046998.6
1456638355.4,286047000.4
1456638375.3,286047000.7
1456638395.2,286046999.0
1456638415.2,286046998.7
1456638435.1,286047000.5
1456638455.0,286047000.5
1456638455.9,286047000.5
1456638475.9,286046998.6
1456638495.8,286046999.8
1456638515.7,286047001.4
1456638535.6,286047001.7
1456638555.6,286047000.3
1456638575.5,286047001.0
1456638595.4,286046998.4
1456638615.3,286047000.5
1456638635.3,286047000.5
1456638655.2,286047000.5
1456638675.1,286047000.0
1456638695.0,286047000.0
1456638695.9,286047000.0
1456638715.9,286047001.2
1456638735.8,286046999.5
1456638755.7,286047001.2
1456638775.6,286046999.4
1456638795.6,286047001.2
1456638815.5,286046996.6
1456638835.4,286047000.5
1456638855.3,286047000.3
1456638875.3,286046998.7
1456638895.2,286047000.2
1456638915.1,286047002.2
1456638935.0,286047002.5
1456638936.0,286047002.5
1456638955.9,286046997.9
1456638975.8,286047001.0
1456638995.7,286046996.7
1456639015.7,286047000.7
1456639035.6,286047001.0
1456639055.5,286046998.6
1456639075.5,286047000.8
1456639095.4,286047000.5
1456639115.3,286047001.1
1456639135.3,286046997.0
1456639155.2,286047000.6
1456639175.1,286046998.2
1456639195.0,286047000.2
1456639196.0,286047000.2
